"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,92,0,"Royal Champion","MOGG","#2QRR92G2","Co-Leader",9000,4500
2,74,0,"Royal Champion","Sam","#9P9PC0V8U","Člen",9000,4500
3,28,224,"Champion","°MK°π","#CCJRCLU2Q","Elder",8090,4045
4,16,0,"Master III","Yuxen","#2QYV99VVP","Elder",7925,3962
5,76,0,"Master III","Sora","#2VR98VG9L","Leader",7813,3906
6,24,80,"Master III","AlexGg","#8GQJ0VRQ9","Člen",7757,3878
7,8,0,"Master III",".MK.Ces","#9JU0YVC0L","Člen",7695,3847
8,0,0,"Master III","L.V.A","#8VUQ28QU8","Člen",7670,3835
9,0,0,"Master III","Chuleta","#CJ8QV0GJJ","Člen",7594,3797
10,0,0,"Master II","•MK•Alan.F","#28PPGJ2PJ","Člen",7350,3675
11,0,0,"Master I","DavoIslas","#G8Y9C8RV","Člen",6924,1731
12,0,0,"Master I","Felix","#899L9GURC","Člen",6599,1649
13,0,0,"Challenger III","somt88","#VYG2JR8Q","Elder",6364,1591
14,0,0,"Challenger III","destructor7647","#8LVUCQGG9","Co-Leader",6312,1578
15,0,0,"Challenger III","Lordent","#20CCJVUU2","Elder",6000,1500
16,0,0,"Challenger II","JOCKER19","#29R9VUJCV","Co-Leader",5927,1481
17,0,0,"Challenger I","OpanO","#2LV8QUV0Q","Člen",5456,1364
18,26,40,"Challenger I","taco","#J2RP8GCCY","Člen",5317,1329
19,0,0,"Challenger I","destructor7647","#LP0R9R9Y9","Co-Leader",5046,1261
