"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","1-1=?","#2LYJRP0VU","Miembro",8505,4252
2,188,320,"Champion","TheYoungSlayer","#Y8J9P8UG","Miembro",8360,4180
3,56,80,"Champion","HoffmaN*","#RL9CLV8R2","Miembro",8188,4094
4,56,40,"Champion","Abazit","#Q9VRG2QU","Miembro",8183,4091
5,298,40,"Champion","Ficho","#8RRYJ282Y","Miembro",8070,4035
6,384,10,"Champion","MARINEC","#PPUCGVL2J","Miembro",8062,4031
7,0,0,"Master III","Filip","#RRQV0LLGC","Miembro",7736,3868
8,0,0,"Master III","blvck","#YCU9RPQP2","Miembro",7725,3862
9,214,390,"Master III","Alek4o","#JV92CPUP9","Miembro",7607,3803
10,18,40,"Master III","JOF","#228R2PVPV","Miembro",7573,3786
11,0,0,"Master III","jk hernandez","#92U80GLJJ","Miembro",7500,1875
12,0,0,"Master III","Lu5","#GP0LV2UP","Miembro",7500,1875
13,0,0,"Master II","nashe","#J9JV0RJRL","Miembro",7351,1837
14,0,0,"Master II","ThE MaLi","#2PRGGPVJU","Miembro",7314,1828
15,140,240,"Master II","manan","#8UP9V9V2","Miembro",7228,1807
16,309,120,"Master II","MK King Master","#8RQQR2YU2","Miembro",7181,1795
17,0,0,"Master II","shvarci","#9PV00JCP2","Miembro",7140,1785
18,65,40,"Master II","superman","#RVYRV0J2V","Miembro",7099,1774
19,0,0,"Master II","Ivan1987","#YQ22LL8YQ","Miembro",7005,1751
20,76,0,"Master II","Elez","#2URCJ9U8","Miembro",7000,1750
21,0,0,"Master I","pickindim","#QQCQP992L","Miembro",6884,826
22,0,0,"Master I","KingSlayer","#8QUY0C9L","Miembro",6875,825
23,338,550,"Master I","Ckertalo","#8LL9LV2QR","Miembro",6853,822
24,101,310,"Master I","admir","#2PJJY9PU","Miembro",6851,822
25,0,0,"Master I","JOSIP BROZ TITO","#82PGUU09G","Miembro",6841,820
26,0,0,"Master I","Vancho","#YY8CLGJP","Miembro",6761,811
27,0,0,"Master I","Velkovsky","#JRV2RJYV","Miembro",6745,809
28,0,0,"Master I","KLRIKO","#8LPLCY880","Líder",6738,808
29,20,40,"Master I","DYBALA","#2PVVJLC2L","Miembro",6735,808
30,0,0,"Master I","Heigover","#2VURCYGU","Miembro",6723,806
31,0,0,"Master I","NeXuS","#Y9UPLL88","Miembro",6671,667
32,8,0,"Master I","andrej","#2VQJ2U2CJ","Miembro",6626,662
33,0,0,"Master I","КабаК.","#288L9P2GP","Miembro",6618,661
34,0,0,"Master I","boban","#8UQUCJYPR","Miembro",6567,656
35,0,0,"Master I","Harry_532","#YJ08P2YCL","Miembro",6555,655
36,0,0,"Master I","sSik&lt;3","#9G88QPC0","Miembro",6531,653
37,39,80,"Challenger III","lilexorcistt","#9Y8RJJ0GP","Miembro",6264,626
38,186,344,"Challenger III","Split","#L2R9URLU","Miembro",6188,618
39,0,0,"Challenger III","FuriousMey","#2QU9CVQRU","Miembro",6177,617
40,0,0,"Challenger III","ZuTi02","#JQJPPLY9Y","Miembro",6162,616
41,0,0,"Challenger III","xray","#YCR9YRCR8","Miembro",6150,184
42,104,120,"Challenger III","the end of you","#8Y0YR9UPQ","Miembro",6116,183
43,118,110,"Challenger III","steff","#LLR2R2QQJ","Miembro",6029,180
44,142,0,"Challenger II","comi","#98V2C8JP2","Miembro",5935,178
45,0,0,"Challenger II","Jankilj","#8J289VYUV","Miembro",5896,176
46,102,160,"Challenger II","david","#8LRGQUPUR","Miembro",5880,176
47,36,0,"Challenger II","kurle","#RQCYJP8Q0","Miembro",5560,166
48,0,0,"Challenger I","darko_gamer2000","#GYC0RPVQ8","Miembro",5342,160
49,0,0,"Challenger I","KiRaH","#2RU2PGL2U","Miembro",5316,159
50,0,0,"Challenger I","¥¥Gocevv¥¥","#PR0RC0V8J","Miembro",5046,151
