"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,0,"Royal Champion","pjihsan","#QL02R80YL","Leader",9000,4500
2,0,0,"Grand Champion","c.f","#8RQ2JGY9","Co-leader",8753,4376
3,56,90,"Champion","morodino","#898UCUU9","Co-leader",8351,4175
4,0,0,"Master III","george pro","#PU9QYP2Q0","Elder",7876,3938
5,26,40,"Master II","Fernando","#9CLPQJCP","Elder",7314,3657
6,0,0,"Master II","(c5)Miguel(/5)","#RV0YQLQU","Elder",7135,3567
7,0,0,"Master II","Kerem","#GU8R88V9","Co-leader",7027,3513
8,0,0,"Master I","CüCü","#JCYGUPV9","Co-leader",6503,3251
9,0,0,"Challenger III","merhabalarAQ","#PCRGUUJY9","Elder",6243,3121
10,0,0,"Challenger II","Asdergan","#LRVYJCJUR","Elder",5755,2877
11,10,34,"Challenger II","7yler","#9C2C8YV89","Elder",5636,1409
12,0,0,"Arena 12","Sneaker","#2CJLPVVPL","Co-leader",4087,1021
