"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","cerrayn","#2PYUPGRJ2","Co-leader",9000,4500
2,0,0,"Royal Champion","emirfb","#GY08LPQV","Co-leader",9000,4500
3,0,0,"Royal Champion","EmreaFB","#GY08QGCV","Co-leader",9000,4500
4,0,0,"Royal Champion","sinerji","#UV8P9UR8","Co-leader",9000,4500
5,0,0,"Royal Champion","BIEŁARUŚ_Z","#90VC02Q90","Thành viên",9000,4500
6,0,0,"Champion","alk87","#CYLCYCQJ","Thành viên",8194,4097
7,0,0,"Master III","curvafb","#2URL0GP0","Co-leader",7856,3928
8,0,0,"Master III","Ertuğrul Emrah","#88LVY0CRC","Thành viên",7752,3876
9,0,0,"Master III","Kerem_themighty","#22YV8URR","Leader",7599,3799
10,0,0,"Master III","CcC","#92LUV9UC","Thành viên",7529,3764
11,0,0,"Master II","emre","#GV08VJCG","Thành viên",7435,1858
12,0,0,"Master II","hus","#8QURY8R22","Elder",7259,1814
13,0,0,"Master II","༺༼DIABLO༽༻","#8J2RUUYJ","Thành viên",7243,1810
14,0,0,"Master II","alpergs2000","#9YPRGGLR","Thành viên",7185,1796
15,0,0,"Master II","BABA","#GC2V2R0Q","Thành viên",7093,1773
16,0,0,"Master II","Blue Bull","#PQ09QCRUY","Thành viên",7069,1767
17,0,0,"Master II","lento","#8VJPUG28","Thành viên",7065,1766
18,0,0,"Master I","gokhan","#8U2RP89U","Thành viên",6900,1725
19,0,0,"Master I","ata uras","#8200C0CRG","Thành viên",6829,1707
20,0,0,"Master I","nerhun","#V8Y99909","Elder",6619,1654
21,0,0,"Challenger III","Onur","#998G09YG","Thành viên",6369,764
22,0,0,"Challenger III","onurvader","#PCYULGUG","Thành viên",6320,758
23,0,0,"Challenger III","BuZ","#UPPGCRLL","Thành viên",6274,752
24,0,0,"Challenger III","bolin","#P8RP28Y20","Thành viên",6167,740
25,0,0,"Challenger II","Atqss","#CL0U00PV","Thành viên",5764,691
26,0,0,"Challenger I","jeanpierre","#98C0GUCG","Thành viên",5708,684
27,0,0,"Challenger II","çağdaşyiğit","#2G890CG00","Co-leader",5668,680
28,0,0,"Challenger II","Gabriel de sjl","#9VJVQY9QV","Thành viên",5637,676
29,0,0,"Challenger I","Grey","#2PU0Y2R8L","Thành viên",5482,657
30,0,0,"Challenger I","UrasAta1905","#2RUCGU9GQ","Thành viên",5116,613
31,0,0,"Đấu trường 14","kralfb","#82CC8QVY","Thành viên",4663,466
32,0,0,"Đấu trường 12","emreson","#9L2QGR89","Co-leader",4006,400
