"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,110,0,"Royal Champion","&lt;c3&gt;Ponchito","#8YYQYPYG","Lid",9000,4500
2,208,0,"Royal Champion","Grant","#2V2GLQY8","Leider",9000,4500
3,100,0,"Royal Champion","=&gt;P3T3Y&lt;=","#8UR299CQ","Co-leider",9000,4500
4,98,0,"Royal Champion","PlatanosLocos","#PPY2Q2PU8","Lid",9000,4500
5,86,0,"Royal Champion","bigflyingtuna","#2PQP8URU","Oudste",9000,4500
6,10,0,"Royal Champion","cashdarkins","#9V2QY2U8","Co-leider",9000,4500
7,46,0,"Royal Champion","southpaw","#VYPURUV","Co-leider",9000,4500
8,74,160,"Royal Champion","crunch","#9GV2J280","Lid",9000,4500
9,10,0,"Grand Champion","MR.PREB","#G8YG90Y","Lid",8736,4368
10,64,0,"Grand Champion","Ry@n","#CJLLGQQJ","Co-leider",8689,4344
11,82,120,"Grand Champion","&lt;c2&gt;GETREKT","#8R9J8JUJP","Lid",8546,2136
12,69,110,"Grand Champion","marlon ","#822Y9Q8V","Lid",8530,2132
13,0,120,"Champion","sheeshdevin","#U2U9R9CVG","Lid",8356,2089
14,0,0,"Champion","jpbc","#8YCCQPQV","Oudste",8319,2079
15,10,159,"Champion","Blomme","#GGJC8QCYG","Lid",8117,2029
16,64,0,"Champion","Den the crusher","#YPYJRLR2","Lid",8107,2026
17,0,0,"Champion","luciapoeta","#VP99R9G","Co-leider",8095,2023
18,100,160,"Champion","sergio ✞","#2LGYGCVPV","Lid",8081,2020
19,0,0,"Champion","crispy","#G0UCRUPPG","Lid",8050,2012
20,24,160,"Master III","brokenknees","#8GYRJYJ9P","Lid",7993,1998
21,0,120,"Master III","Nick RaTT","#YGYRLJCJ","Oudste",7867,944
22,80,0,"Master III","Lwenell","#9YUPY8Q2","Co-leider",7803,936
23,18,0,"Master III","Halqueezy4","#9LQJQ2GP","Co-leider",7743,929
24,28,0,"Master III","emanue1s","#2GRV9GULG","Lid",7738,928
25,0,0,"Master III","Crown","#90UVRQ8C9","Lid",7697,923
26,0,40,"Master III","OhSnap","#8RGCG0Q9","Oudste",7664,919
27,106,0,"Master III","C_R_A_Z_Y_1","#222QCRY8U","Co-leider",7600,912
28,0,0,"Master III","hector","#YPLQR0GG","Oudste",7586,910
29,46,0,"Master III","Skoy_Boy","#2QJRQ0CLQ","Lid",7568,908
30,8,0,"Master III","Dutch Hammer","#QUQRY2C9","Lid",7561,907
31,21,40,"Master III","turk76","#R9VR08G2","Oudste",7559,755
32,112,0,"Master II","std","#2J02YC02","Co-leider",7408,740
33,0,0,"Master II","Mark","#PCVCRLY8","Co-leider",7245,724
34,20,120,"Master II","كابتن ماجد","#R8J800LPV","Lid",7173,717
35,8,0,"Master II","/OhSnap/","#892809GYY","Oudste",7169,716
36,20,0,"Master II","PlyBoiDavid","#G88RRPG98","Lid",7115,711
37,36,120,"Master II","VanderMissile","#PJRR8J0C","Oudste",7065,706
38,46,0,"Master II","Duey","#8V2J90RJ0","Lid",7063,706
39,0,0,"Master II","Cort","#8VQG008P","Lid",7031,703
40,31,120,"Master II","xXjuanXx","#9CJUJRGYQ","Lid",7012,701
41,62,0,"Master II","Zach3","#PVYP89GJ2","Lid",7000,210
42,0,40,"Master II","super zappy boi","#PYJLGG9YR","Lid",7000,210
43,64,40,"Master I","eMak269","#2GLLVYVQ","Lid",6824,204
44,0,0,"Master I","*Mile*","#YVPUUYCPQ","Co-leider",6821,204
45,28,80,"Master I","STR8JACKET","#G89RGCJL8","Lid",6798,203
46,0,0,"Master I","coc","#YLULV89L9","Oudste",6704,201
47,0,40,"Master I","Dany","#CPPCJG8CR","Oudste",6678,200
48,26,120,"Master I","EJ13","#8U922RQCJ","Oudste",6564,196
49,24,70,"Master I","Tdogg26","#2C2CJJLLC","Lid",6534,196
50,0,0,"Master I","Benji87","#9YVRV9YUV","Co-leider",6533,195
