"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","erfan5632","#Y88JVGRLJ","عضو",5838,2919
2,0,0,"Challenger II","ali","#JRU2082CP","عضو",5714,2857
3,0,0,"Challenger II","SAM","#CJUC9VLYV","عضو",5627,2813
4,0,0,"Challenger II","Mentor","#YG2UQJYR","القائد",5598,2799
5,0,0,"Challenger II","pedrashthegreat","#29CRL0Y9","عضو",5517,2758
6,0,0,"Challenger I","alirx6","#RV802YYRG","عضو",5150,2575
7,0,0,"Challenger I","a.Aziz4300","#UQVRV28GY","عضو",5128,2564
8,0,0,"الساحة 14","mobina","#UJ8U9YVQL","عضو",5113,2556
9,0,0,"الساحة 14","MmD","#CJVC208CP","عضو",4681,2340
10,0,0,"الساحة 11","YAKOZA","#UUYYL0V99","عضو",3400,1700
11,0,0,"الساحة 8","Mamali8244","#UV9G90CYL","عضو",2484,621
12,0,0,"الساحة 8","طاها","#CCRVV8PCV","عضو",2348,587
13,0,0,"الساحة 7","imanmahzyar","#8VJY2P8LR","عضو",2222,555
14,0,0,"الساحة 6","gorg najes","#UUP0VJCUU","عضو",1806,451
15,0,0,"الساحة 5","Ax","#VPG0V89C9","عضو",1477,369
16,0,0,"الساحة 5","Saman","#UQQLQ02Q9","عضو",1475,368
17,0,0,"الساحة 5","nima.liger","#UGLCC0U2U","عضو",1441,360
18,0,0,"الساحة 5","amir","#VYCLC0R2U","عضو",1421,355
19,0,0,"الساحة 5","ayon1314","#V8JPPR0R0","عضو",1330,332
20,0,0,"الساحة 5","mahan","#CUR02QURQ","عضو",1300,325
21,0,0,"الساحة 4","blackwolf","#CUVRCY0C2","عضو",1142,137
22,0,0,"الساحة 4","Mohammadhoseinn","#JUUCVCL8L","عضو",1142,137
23,0,0,"الساحة 4","محمد","#V90CG8LRU","عضو",1126,135
24,0,0,"الساحة 4","gan1234...","#U080V200R","عضو",1044,125
25,0,0,"الساحة 4","mr._.cot","#V2L8J2082","عضو",1031,123
26,0,0,"الساحة 3","fayaz.yekta","#VLLUR29JV","عضو",913,109
27,0,0,"الساحة 3","امیر","#CUCCVUG80","عضو",889,106
28,0,0,"الساحة 3","HannahX02","#LGG82R9QV","عضو",865,103
29,0,0,"الساحة 3","mahi 80","#VPG8L98LY","عضو",811,97
30,0,0,"الساحة 3","soli","#CVPQCJYV8","عضو",810,97
31,0,0,"الساحة 3","ناخدا","#U0QLLGLLG","عضو",728,72
32,0,0,"الساحة 3","abolfazl","#VY0VJ2JYJ","عضو",674,67
33,0,0,"الساحة 3","mehran♡","#CUJC808PL","عضو",602,60
34,0,0,"الساحة 3","medip","#VYLJC8JCR","عضو",600,60
35,0,0,"الساحة 2","Ayko.ran hitani","#UUPV0P282","عضو",526,52
36,0,0,"الساحة 2","mohamad","#VPJUG0VV2","عضو",476,47
37,0,0,"الساحة 1","odin","#UQC2L8090","عضو",217,21
38,0,0,"الساحة 1","mardin","#VLLJLQQ90","عضو",148,14
39,0,0,"الساحة 1","kkjhjfjfhfhfjfn","#CUQQVPRJU","عضو",128,12
40,0,0,"الساحة 1","گرگز","#CUUQV8GJ2","عضو",109,10
41,0,0,"الساحة 1","ارشیا","#V8VLVJVVG","عضو",91,2
42,0,0,"الساحة 1","Meehrshad_Mz","#CVPL29JLV","عضو",57,1
43,0,0,"الساحة 1","عععلل","#VL9U0QLYC","عضو",46,1
44,0,0,"الساحة 1","محمد","#UVG9PYG0U","عضو",0,0
45,0,0,"الساحة 1","mas84","#V8RL28VPJ","عضو",0,0
46,0,0,"الساحة 1","منصور","#UVLVPQ2VP","عضو",0,0
47,0,0,"الساحة 1","jasmn","#CU8R2J989","عضو",0,0
48,0,0,"الساحة 10","مهدی","#V0J2CU2VR","عضو",3145,94
49,0,0,"الساحة 4","Dr.crazy","#CV88R8PY8","عضو",1003,30
