"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,16,"Master III","RICΔRDO","#CR00VYYQL","Oudste",7866,3933
2,56,0,"Master III","GearShadow","#89R2UUR9","Leider",7720,3860
3,24,0,"Master III","lord twigel","#YQJP9Y9QC","Lid",7530,3765
4,18,0,"Master II","ragnar","#8JR8QC2C","Co-leider",7090,3545
5,0,0,"Master II","Harry","#R8R29LPQG","Lid",7022,3511
6,0,10,"Master I","LD","#UJVVRUPPG","Lid",6878,3439
7,0,0,"Master I","deiv","#890PQYLRG","Co-leider",6877,3438
8,90,20,"Master I","The real man","#889JCRULG","Co-leider",6847,3423
9,0,0,"Master I","Scarytom2077","#CGJRPJVQ0","Oudste",6801,3400
10,38,0,"Master I","skrailler 3.0","#2QQJ880JC","Lid",6770,3385
11,0,0,"Master I","EvilHack","#G2PV2QGG","Oudste",6749,1687
12,8,0,"Master I","Onichan","#P0RQYQVLL","Lid",6671,1667
13,0,0,"Master I","bornadneduon","#P0PVR2GY2","Lid",6592,1648
14,0,0,"Challenger III","Zaice.","#RVCG98P8Y","Lid",6302,1575
15,0,0,"Challenger III","victorino","#8JVP8LJPP","Lid",6239,1559
16,0,0,"Challenger III","jjj","#YJVU88VVV","Lid",6211,1552
17,0,32,"Challenger III","mrclean","#J0Y2P9GG8","Lid",6092,1523
18,18,35,"Challenger II","isa(the boss)","#J0GLUV9QV","Lid",5997,1499
19,0,0,"Challenger II","HidekiNishimura","#Q2UCJRCQ2","Lid",5940,1485
20,0,0,"Challenger II","Anthony. 939","#VY9G2G2LY","Lid",5810,1452
21,0,0,"Challenger II","hiroshi","#CGRP0JP8V","Lid",5803,696
22,26,30,"Challenger II","StrayGod","#LJLLLC9U","Oudste",5795,695
23,0,0,"Challenger II","P.Lane","#28RPJ0L88","Lid",5750,690
24,0,0,"Challenger II","梓睿 :)","#CGGYQ2YV9","Lid",5706,684
25,0,0,"Challenger II","Holden Afart","#LG9Y0V0UG","Lid",5674,680
26,0,80,"Challenger I","Mclovin","#CQ202L2YC","Lid",5394,647
27,0,0,"Challenger I","SENskyline","#RRPRU0G","Lid",5365,643
28,0,0,"Challenger I","genesis","#9L0Q9RU8U","Lid",5277,633
29,0,0,"Challenger I","larplover298","#9C99GU8U9","Co-leider",5232,627
30,0,0,"Challenger I","mady","#889U92YV","Lid",5198,623
31,0,19,"Challenger I","ateu","#U8RLLJCRU","Lid",5190,519
32,0,0,"Arena 14","posiden","#C9UQUV0","Lid",4849,484
33,0,0,"Arena 13","RLSSB","#V9YCJ0LRJ","Lid",4396,439
34,0,0,"Arena 13","roch man","#90RVCU8JP","Lid",4269,426
35,0,0,"Arena 11","lightning lord","#8L0RP922L","Lid",3461,346
36,0,0,"Arena 10","TQ ALEX 7477","#U82UQV0U8","Lid",3303,330
37,0,0,"Arena 9","Aaron “)","#JCLR08CGR","Lid",2669,266
