"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","C F G","#2J88CCU88","Co-capo",9000,4500
2,64,80,"Grand Champion","✌Isaac✌","#9202U8GG8","Membro",8647,4323
3,125,80,"Grand Champion","ITACHi 13","#CCU8YRV80","Anziano",8530,4265
4,63,80,"Grand Champion","Rixton","#JYLQJ2G","Co-capo",8521,4260
5,16,0,"Grand Champion","Exterminador","#98PUJ2YLY","Membro",8504,4252
6,0,30,"Grand Champion","prabud s","#2YJJQUVQ","Membro",8500,4250
7,10,40,"Champion","ᴿᵂ/ＤＡＮＵＪＡ⚡","#QP2CVV2PR","Co-capo",8422,4211
8,152,120,"Champion","Nishan","#28JCC0UP","Anziano",8375,4187
9,70,100,"Champion","_NADITH_","#V0RUULJVP","Anziano",8321,4160
10,54,120,"Champion","⚡LIGHTNING⚡","#G2UQC2YL8","Capo",8271,4135
11,0,0,"Champion","jeans two","#UY2PRPPGY","Anziano",8000,2000
12,70,0,"Champion","lord n","#8CGP8VV8","Anziano",8000,2000
13,114,80,"Master III","¥ MOFIYAS ¥","#9Q02GJ00G","Anziano",7811,1952
14,15,40,"Master III","dilshan","#RV8P8CGC","Anziano",7801,1950
15,0,0,"Master III","anu","#L9G9UYQYJ","Membro",7793,1948
16,0,0,"Master III","premiumZEUS","#LJQ820YCU","Membro",7671,1917
17,0,0,"Master III","Ca$h","#290VQGV2V","Membro",7645,1911
18,0,0,"Master III","Jesper","#CVRJGC08G","Membro",7530,1882
19,32,80,"Master III","♡TAMIL ♡","#QC9C99Y8V","Anziano",7500,1875
20,30,40,"Master III","shemalaya","#CQV9YCRUY","Membro",7500,1875
21,61,80,"Master II","Mithun","#R0UQVGGPV","Anziano",7410,889
22,20,80,"Master II","BUTTERCUP","#80J0QGYCL","Membro",7386,886
23,135,104,"Master II","GAMINGwithMOIT","#9GJ208PY","Anziano",7343,881
24,34,0,"Master II","Asela","#RVRV8LUR","Anziano",7343,881
25,103,80,"Master II","AVINASH","#92UV28J2R","Anziano",7330,879
26,79,120,"Master II","_avii_","#P0V9RLRQ9","Membro",7210,865
27,0,0,"Master II","Easy Dubb","#C8PCJC8LU","Anziano",7183,861
28,0,0,"Master II","SachiYa✓","#Q8GLR0U2G","Anziano",7147,857
29,0,0,"Master II","SKY LIGHT","#GVYVJRJ9Y","Co-capo",7145,857
30,44,80,"Master II","dk","#CUVQG92P9","Co-capo",7086,850
31,8,40,"Master II","Xaji","#PY2JQ20","Anziano",7034,703
32,116,80,"Master II","Kurunegala SL","#UYYP9P89G","Anziano",7030,703
33,10,0,"Master II","enzo","#P8GQV8VVR","Membro",7030,703
34,0,0,"Master II","sasen lloll","#LGC90LYJL","Anziano",7030,703
35,2,0,"Master I","ronaldo","#YP0GJCRCP","Membro",6888,688
36,8,0,"Master I","LilZak","#22QJLYJGY","Membro",6864,686
37,0,0,"Master I","kavilash","#PLQ9P0UL0","Membro",6617,661
38,8,0,"Master I","phodeunixla","#PR9JG9GY","Anziano",6567,656
39,0,0,"Master I","Sujan R","#LC0Y0YPL","Membro",6562,656
40,98,80,"Challenger III","needanameted","#8YQY0CPG8","Membro",6393,639
41,0,0,"Challenger III","The white wolf","#2PJUC8UP","Membro",6357,190
42,0,0,"Challenger III","SONIC JR","#U092VQRV0","Membro",6225,186
43,91,0,"Challenger III","Rayzo","#U8VGLQGYR","Membro",6138,184
44,0,0,"Challenger III","Shanuka","#PY8JVRP09","Membro",6064,181
45,16,40,"Challenger II","DA STUNNER","#8JJVYYJJQ","Membro",5907,177
46,88,110,"Challenger II","Mira","#20QQ9UCU","Membro",5903,177
47,0,0,"Challenger II","RUSH","#GYJJGPQJL","Membro",5809,174
48,70,40,"Challenger II","sahan™","#YRPYJ0QYV","Membro",5734,172
