"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,212,0,"Champion","bitcoin","#P00CU809Q","副首领",8280,4140
2,10,40,"Master III","Jantorni","#LJVLGV82","成员",7887,3943
3,152,120,"Master III","marco antonio","#CQV8LLLU","成员",7765,3882
4,114,40,"Master II","Paulinho","#9JJCJVQC0","首领",7370,3685
5,0,80,"Master II","Dragão","#Q88P9CJQ","成员",7175,3587
6,69,160,"Master II","Joseph Stalin","#JY09LYV8Y","成员",7139,3569
7,0,0,"Master II","Æ SAMUEL","#PLCUQCUPR","成员",7124,3562
8,108,0,"Master II","marcos chacacha","#PG2U0UPJ","成员",7051,3525
9,28,80,"Master I","Milinho","#YYC0LLYPU","副首领",6856,3428
10,0,0,"Master I","breno","#Q0Q9JQ02U","成员",6768,3384
11,0,40,"Challenger III","Pelé do clach","#90LLQLC2R","成员",6426,1606
12,80,100,"Challenger III","Rei Arthur","#8PYVYQR9U","成员",6287,1571
13,0,0,"Challenger III","lucascotrim","#2QLV2QPC2","成员",6276,1569
14,0,0,"Challenger III","dinflash123","#8JUVJPLUL","成员",6207,1551
15,140,0,"Challenger III","Meehz","#2QP0U8998","成员",6171,1542
16,0,0,"Challenger III","Adal13","#VJVUUYP00","成员",6090,1522
17,0,0,"Challenger III","BRENO ALVES","#QQCPGR2","成员",6024,1506
18,30,56,"Challenger III","Thiago Travolta","#89G2G9CJR","成员",6007,1501
19,0,0,"Challenger III","FDSCARPARI","#QJURJC9R9","成员",6000,1500
20,0,0,"Challenger III","Renan_65","#9Y0292LG","成员",6000,1500
21,0,0,"Challenger II","gustavo","#GYC89RU98","成员",5915,709
22,0,0,"Challenger II","Gabriel TV","#2P99GGYUY","成员",5575,669
23,80,72,"Challenger I","cpxfl","#VQGGCL9LC","成员",5416,649
24,48,120,"Challenger I","felipe ra","#9YY02VCQJ","成员",5383,645
25,0,0,"Challenger I","mancha verde","#28URVRJ9J","成员",5383,645
26,87,100,"Challenger I","Luisão","#P9CRGC9LG","副首领",5000,600
27,54,100,"竞技场 14","piresglaucio","#VPRJGQ88R","成员",4983,597
28,0,0,"竞技场 14","pricinoti","#U0VRV0RP8","成员",4726,567
29,0,0,"竞技场 13","thierry","#Y2L09QJY8","成员",4428,531
30,0,0,"竞技场 13","kaio007003002","#CG0RV8PR","成员",4286,514
31,0,0,"竞技场 12","AnaJ19","#8L2V2VCVP","成员",3860,386
32,0,0,"竞技场 11","Messi","#CJCG0LLQV","成员",3651,365
33,0,0,"竞技场 11","belpandagamer13","#GL8L2P99J","成员",3531,353
34,0,80,"竞技场 10","xEliánprogamerx","#VQQQY0PQC","成员",3340,334
35,0,0,"竞技场 10","Templário","#LUQPJL09","成员",3206,320
36,0,0,"竞技场 9","bl4ck","#J0LYYRLVV","成员",2741,274
37,0,0,"竞技场 9","Francisco","#YGR8J9PY2","成员",2724,272
38,0,0,"竞技场 8","Kim Jong-Un","#PV09UUQPJ","成员",2490,249
39,36,60,"竞技场 8","CQNPS","#YG09VVVYG","成员",2489,248
40,0,0,"竞技场 8","Darth","#UVC8092PU","成员",2450,245
41,0,0,"竞技场 7","L.GUILHERME","#C9YY2GJJQ","成员",2060,61
