"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,72,0,"Champion","╭∩╮（︶︿︶）╭∩╮","#2QUCJQJJQ","Oudste",8291,4145
2,130,570,"Champion","ronnxd","#GYQVU2R2","Lid",8375,4187
3,18,0,"Champion","Elvispeq","#8CQ8828VY","Lid",8122,4061
4,72,0,"Champion","CrOnOs_809","#2PJQ9092","Lid",8071,4035
5,150,0,"Champion","jamelly","#PQ9VJP2Y0","Oudste",8058,4029
6,130,160,"Champion","♣️ＭＥＪＯＲ♣️","#G09QLUG2J","Lid",8033,4016
7,154,400,"Master III","young luno","#PGY9GURY","Oudste",7890,3945
8,28,110,"Master III","Jerhico13","#JVRRPRUR","Lid",7653,3826
9,0,0,"Master III","Argenedyz","#Q0UU8V","Leider",7596,3798
10,112,0,"Master III","elmijares","#2YLJ2V2P0","Co-leider",7561,3780
11,18,80,"Master III","Alexis dinero","#8RUQJGRYL","Lid",7513,1878
12,114,0,"Master II","serie56","#2JVL9RL2","Co-leider",7320,1830
13,480,0,"Master II","Guloya","#88LVLYYL","Co-leider",7245,1811
14,250,0,"Master II","Lord arthur","#8VCJQC2Y","Lid",7193,1798
15,44,0,"Master II","j7stin","#LYRCGRUUY","Lid",7168,1792
16,64,210,"Master II","jordan versace","#20J0P0JCV","Lid",7138,1784
17,0,0,"Master II","kevin","#8UC8UQY0","Lid",7116,1779
18,74,60,"Master II","Juan","#L0L00PQG2","Lid",7087,1771
19,0,0,"Master I","Theflako031","#QRQ9PVJ","Lid",6941,1735
20,0,0,"Master I","luni505","#8JR8Y9CV","Lid",6848,1712
21,52,200,"Master I","jordy","#JPPQLVP2V","Lid",6773,812
22,24,200,"Master I","ichigo","#UCQVL20QJ","Oudste",6766,811
23,0,0,"Master I","Destructor","#P9RQJLLUJ","Lid",6746,809
24,0,0,"Master I","Darwin Peña","#CYVC0RGG","Lid",6697,803
25,0,40,"Master I","Kratos","#PCYYQL8G","Lid",6667,800
26,18,0,"Master I","dominiqui","#8UCV0RRUY","Co-leider",6652,798
27,0,0,"Master I","Sleirer","#20YVV9Y","Lid",6648,797
28,90,240,"Master I","Emmanuel","#VPVL2PPCU","Lid",6535,784
29,0,0,"Master I","bbaut1","#JC0029LUG","Lid",6529,783
30,0,0,"Challenger III","Ryomen Sukuna","#RJC2L298L","Lid",6467,776
31,10,0,"Challenger III","xXfranklinXx","#QCP9RYJPG","Lid",6407,640
32,0,0,"Challenger III","(♧D♧)Yol","#9GLC2CQJL","Lid",6294,629
33,0,0,"Challenger III","jeuri","#U0CC8998Y","Lid",6284,628
34,0,0,"Challenger III","seim","#GCRR8QRQJ","Lid",6125,612
35,0,0,"Challenger III","Dadroid","#LRC89QR2Q","Lid",6021,602
36,0,0,"Challenger III","jeijei","#P28J9GC0R","Lid",6014,601
37,0,0,"Challenger II","TSUNAMI RECORDS","#U22GLVRUL","Lid",5848,584
38,0,0,"Challenger II","luifemar","#9UQP9RYG8","Lid",5809,580
39,0,0,"Challenger II","Sujeto_X","#LJUPJYG99","Lid",5794,579
40,54,48,"Challenger II","onjalp","#LUJVP8P0","Lid",5694,569
41,10,80,"Challenger II","BLACKHAT","#8890QJ0U8","Lid",5659,169
42,0,0,"Challenger II","¥¥》villgames《¥¥","#L2LJPP09L","Lid",5645,169
43,0,0,"Challenger II","Wa.DPL","#L9VJLGVJ2","Lid",5595,167
44,46,0,"Challenger II","wuilfredo 2","#PJYRGUJ80","Lid",5532,165
45,0,0,"Challenger I","finnGamer3","#90RCPUJVP","Co-leider",5376,161
46,0,0,"Challenger I","jorniel","#PV9UQGV92","Lid",5254,157
47,10,0,"Challenger I","Cleambeach","#GL0LJP8VU","Lid",5140,154
48,0,0,"Arena 14","Keitlyn","#Y2209QJQR","Co-leider",4600,138
49,0,0,"Arena 10","Argenedyzll","#CCC0G2U8","Co-leider",3213,96
