"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,118,10,"Royal Champion","KayOrbi","#J90PP0R","Chef adjoint",9000,4500
2,44,0,"Royal Champion","Montrey","#882UPRGRC","Membre",9000,4500
3,24,70,"Champion","isaac","#9PPQJUUCY","Aîné",8294,4147
4,0,0,"Champion","Kampflauch","#YPUP9UUV0","Chef adjoint",8163,4081
5,0,0,"Master III","WrA1ThFK","#CY2VCUCG","Membre",7696,3848
6,54,0,"Master III","jonaspl_yer","#LGLV9JQ","Chef",7674,3837
7,100,120,"Master III","nixon","#8PLPJPULP","Chef adjoint",7637,3818
8,0,10,"Master III","JippyJouns","#JG0R9920","Membre",7555,3777
9,0,0,"Master II","Lissy","#Q0JG0Y9V9","Aîné",7303,3651
10,90,120,"Master II","Laser89","#89LJ0Q0G","Aîné",7277,3638
11,0,0,"Master II","Kiliab","#2LUUP29P","Membre",7268,1817
12,8,0,"Master II","maninblack","#C9UVLUU22","Membre",7237,1809
13,0,0,"Master II","Darkspyer","#PR0RCURR9","Membre",7212,1803
14,0,0,"Master II","Lau.ren.ce13","#PJCLQGY2Y","Membre",7124,1781
15,0,0,"Master II","Marcostm08","#R2Y09U80G","Membre",7059,1764
16,0,0,"Master II","Bosna7","#Y0902P2V","Chef adjoint",7058,1764
17,0,0,"Master II","enes","#9RJCRUJJU","Membre",7026,1756
18,0,0,"Master II","DaenerysT","#2J8PCPVCQ","Aîné",7001,1750
19,31,0,"Master I","sally","#P2LJUQ9PU","Membre",6938,1734
20,0,0,"Master I","Pacai","#8PVV0QRJ","Aîné",6928,1732
21,0,0,"Master I","⭐elias⭐","#QLYJP8VY","Membre",6786,814
22,0,0,"Master I","insta:meikx420","#JYGG292CY","Membre",6779,813
23,0,0,"Master I","Donky Bong","#C2JC0R0G","Membre",6774,812
24,0,0,"Master I","son goku","#YVYLJC808","Membre",6757,810
25,0,0,"Master I","Lino","#20ULGU82J","Membre",6604,792
26,0,0,"Master I","Brandy_D_Muetze","#URG0RUUPJ","Membre",6561,787
27,0,0,"Challenger III","Gladon-You Tube","#29R0V28PC","Membre",6445,773
28,0,0,"Challenger III","Pierre Besuchow","#PP2RPCLL","Membre",6356,762
29,0,40,"Challenger III","lenny F2P","#PYGC0UJU2","Membre",6354,762
30,0,0,"Challenger III","GuterDeutschIch","#PLYV9P99Q","Membre",6314,757
31,0,0,"Challenger III","max","#YC0R9JUP9","Membre",6285,628
32,0,0,"Challenger III","deidda","#C8PGG9999","Membre",6246,624
33,58,0,"Challenger III","Chango1337","#PGCQRVJV","Aîné",6115,611
34,38,120,"Challenger III","KingPat","#UYUJ88YQJ","Membre",6018,601
35,0,0,"Challenger II","Remir","#LPYYV00JL","Membre",5820,582
36,0,0,"Challenger II","MaFi","#8QGV2LGCU","Aîné",5778,577
37,35,40,"Challenger II","murphy","#28Q299P8P","Membre",5725,572
38,0,0,"Challenger II","《☆RAXHID☆》","#GYP9UG80G","Membre",5711,571
39,0,0,"Challenger I","Luißio","#9P2YPGLP","Membre",5444,544
40,0,0,"Challenger I","Jandalf","#2C0UQYR90","Aîné",5344,534
41,0,0,"Challenger I","luciano","#P29CJ089P","Membre",5326,159
42,10,80,"Challenger I","Sney","#V92J0UY98","Membre",5275,158
43,0,0,"Challenger I","Black Shadow","#PRVVGY0V","Membre",5258,157
44,0,0,"Arène 10","bakihanma2","#CU9C0UCJC","Membre",3299,98
45,0,0,"Arène 10","123","#LG00UQYJR","Membre",3056,91
