"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,264,0,"Royal Champion","Lionel","#PUG20CJV9","Ancião",9000,4500
2,194,0,"Royal Champion","》》》TJ《《《","#L0CGP0V","Colíder",9000,4500
3,58,0,"Royal Champion","»»»SEZAN«««","#992PLU9U","Ancião",9000,4500
4,86,0,"Royal Champion","SHOBUR ©","#8YLPJVL29","Colíder",9000,4500
5,516,360,"Royal Champion","Phatcat","#GY9PUCJ2U","Colíder",9000,4500
6,190,0,"Royal Champion","《《☆AZAD☆》》","#LUVG0CCRR","Ancião",9000,4500
7,0,0,"Royal Champion","Sr Pato","#8GGJQLVC9","Ancião",9000,4500
8,287,312,"Grand Champion","Truce","#RGJCUUQ9V","Ancião",8816,4408
9,754,440,"Grand Champion","Black Soul","#8RQLRJQGQ","Colíder",8643,4321
10,63,40,"Champion","Shaim","#8QUQC890Q","Ancião",8250,4125
11,370,320,"Champion","Dᴀʀᴋˡᵒᵛᵉʳ","#R0L2V9UJG","Ancião",8184,2046
12,61,80,"Champion","bellidoa","#LVY2GYU9G","Ancião",8123,2030
13,136,0,"Champion","Aurop Kumar","#22LVJRQ","Ancião",8114,2028
14,18,0,"Champion","Shakil ahmed","#YQLL0LJY","Ancião",8072,2018
15,250,320,"Champion","Sabbir king3","#8LVQ0CQGV","Ancião",8056,2014
16,94,176,"Champion","Ronok","#PPR8QLVGJ","Ancião",8046,2011
17,102,0,"Champion","sairam","#2GJLYJ8QJ","Ancião",8030,2007
18,224,240,"Champion","Uchiha Itachi","#VG2RJLGP","Ancião",8028,2007
19,16,80,"Champion","★_★ARAF★_★","#2UPYPUV9","Ancião",8000,2000
20,52,0,"Champion","Spirit","#UCP2LQ8C","Ancião",8000,2000
21,148,0,"Master III","fLUID eLCTRICTY","#8YV0ULPL","Ancião",7853,942
22,0,40,"Master III","RAFSAN","#VP8QLQCVR","Ancião",7826,939
23,10,0,"Master III","qwerty","#VYY8QGPGL","Ancião",7798,935
24,16,0,"Master III","Hamo","#8YRV8LUPV","Ancião",7778,933
25,302,40,"Master III","SS Sarthok","#9G2U0UCYU","Ancião",7701,924
26,198,240,"Master III","DON HECTOR°","#LYGVP22RJ","Ancião",7611,913
27,42,80,"Master III","masud ranar","#9C8YVR2VY","Ancião",7592,911
28,20,0,"Master III","Rafik","#8V8GP82C2","Ancião",7585,910
29,0,0,"Master III","striker","#8CLYU8UPJ","Ancião",7532,903
30,0,0,"Master III","NURUDDIN","#2YCLQU0J","Ancião",7530,903
31,0,0,"Master III","ks death valley","#8J800JJVR","Ancião",7501,750
32,88,120,"Master III","samiur","#8RVY92R80","Ancião",7500,750
33,216,360,"Master III","Dudaev","#QV80J9GPL","Lider",7500,750
34,0,0,"Master II","Tanim Op","#UYPJYJ2RJ","Ancião",7462,746
35,108,200,"Master II","Maruf","#88P0CQJUG","Ancião",7419,741
36,44,0,"Master II","daniken","#9RLGCVLR8","Ancião",7351,735
37,0,40,"Master II","messi rj hasib","#8LJLYGU20","Ancião",7212,721
38,52,240,"Master II","Mrs.BaDCaT","#C9CJCPQPV","Membro",7201,720
39,0,0,"Master II","tamim","#8002QVRGY","Ancião",7180,718
40,0,240,"Master II","sawrav bhuyan","#2RVC2JQ2Y","Ancião",7179,717
41,36,40,"Master II","nahin","#909LY2YP8","Ancião",7179,215
42,40,320,"Master II","AdnanPrince","#RU2CY08Y8","Ancião",7177,215
43,8,160,"Master II","maruf","#GQL29JY8P","Membro",7175,215
44,0,0,"Master II","Sadman","#9R0G2QUQU","Membro",7160,214
45,86,240,"Master II","kaif","#U8920JJJC","Ancião",7081,212
46,0,0,"Master II","Hemel khan","#QGPYLU89V","Membro",7066,211
47,20,40,"Master II","Psycho⚔️Killer™","#YU9PL2GJC","Ancião",7064,211
48,212,320,"Master II","SADIQ","#8LYV00YCJ","Membro",7031,210
