"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,40,"Royal Champion","Brandinho","#20URQJGQR","Co-leader",9000,4500
2,224,0,"Royal Champion","Romario silva","#9L80G0JRJ","Leader",9000,4500
3,67,148,"Champion","primary","#CJQUQ099L","Member",8149,4074
4,0,0,"Master III","yana","#GRGJYCPP","Member",7611,3805
5,8,40,"Master II","kaio","#2J0UQJ8LL","Member",7295,3647
6,170,0,"Master II","BlowUpKings","#29Y2Q290Q","Elder",7146,3573
7,0,0,"Master II","*KaTLiAm*","#88JV8UVRU","Member",7144,3572
8,85,0,"Master II","BLACK","#GCJ0002G8","Member",7033,3516
9,14,0,"Master II","bronzeduck","#2RC08LCJ","Elder",7023,3511
10,38,0,"Master II","player_tiltado","#2P2JVRR00","Member",7000,3500
11,52,120,"Master II","dabi","#2V0029PQ0","Member",7000,1750
12,46,110,"Master I","O_Canalha","#CJ8J082U8","Member",6620,1655
13,48,260,"Master I","Zadoque","#80JUR080G","Elder",6558,1639
14,0,0,"Challenger III","pedro","#PRGGLY0JR","Member",6368,1592
15,86,184,"Challenger III","Martinzx7","#YGRPRJG0","Member",6233,1558
