"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","yoman202","#CVQVQQLQ2","Veterano",7795,3897
2,0,0,"Master III","Cereal","#80C0G028Y","Colíder",7770,3885
3,34,24,"Master III","anchit","#28YVVR2G8","Colíder",7589,3794
4,0,0,"Master III","zodiac","#QPRGY8092","Miembro",7534,3767
5,0,0,"Master II","ZeuZ","#CU89C20L","Colíder",7406,3703
6,0,0,"Master II","mibri","#YGU9UURPQ","Miembro",7328,3664
7,16,10,"Master II","shivank goel","#JLLCGQGL","Miembro",7288,3644
8,0,72,"Master II","Suchit","#PL89VLCR","Veterano",7188,3594
9,8,0,"Master II","abbhii.ii","#V098PGCPQ","Veterano",7167,3583
10,0,0,"Master II","aday","#GLR8J88","Veterano",7116,3558
11,90,0,"Master II","Chut","#2R9Q200JU","Miembro",7071,1767
12,0,0,"Master II","Mann","#2QV2RGVL","Miembro",7022,1755
13,0,0,"Master I","ayushyo","#PYCGRYLY","Colíder",6772,1693
14,0,0,"Master I","NachoNacho","#YJ098RJP","Miembro",6751,1687
15,0,0,"Master I","k s h i t i j","#8QPY0CJC9","Miembro",6750,1687
16,0,0,"Master I","KARAM","#L2P2CJV9","Miembro",6713,1678
17,44,10,"Master I","vibhor✌️","#R9C0RUVVL","Miembro",6676,1669
18,0,0,"Master I","arcx@16","#JLLQPLG0","Miembro",6660,1665
19,0,0,"Master I","palash","#QP888YGR","Colíder",6591,1647
20,0,0,"Master I","cybercreep","#GC8Q0JQGJ","Miembro",6562,1640
21,0,0,"Challenger III","PigBenis","#YQJ22U2P","Miembro",6397,767
22,0,0,"Challenger III","sarthak","#J9JR0VUUR","Líder",6362,763
23,0,0,"Challenger III","Joker Dhruv","#20LYUUGCJ","Veterano",6267,752
24,0,0,"Challenger III","HughGRection099","#C0JPC02UY","Miembro",6266,751
25,0,0,"Challenger III","ｄｅｋｕ髪","#8RQ0GVCJQ","Miembro",6241,748
26,0,0,"Challenger III","panda","#CL99PR29Y","Veterano",6077,729
27,0,0,"Challenger III","MR. INFINITY YT","#2290880Q9","Miembro",6069,728
28,0,64,"Challenger III","Dev","#VL90JV98G","Miembro",6000,720
29,0,0,"Challenger II","TheRedAlchemist","#CLVJVGL00","Veterano",5851,702
30,0,0,"Challenger II","parth","#VYGVLGLJC","Miembro",5786,694
31,0,0,"Challenger II","Saksham","#UJ0RQ99LP","Miembro",5768,576
32,0,0,"Challenger II","chamoger","#2PJYGUV9P","Veterano",5764,576
33,0,0,"Challenger II","niseerudin","#C2VG9RPVG","Colíder",5740,574
34,0,0,"Challenger I","EMPEROR TEJAS","#89Y9PLP2","Miembro",5247,524
35,0,0,"Challenger I","om86","#QPJ29ULP","Miembro",5173,517
36,0,0,"Challenger I","jazzilal","#V8CVCLV2Q","Miembro",5120,512
37,0,0,"Challenger I","shobhit007","#80CLRC8U","Miembro",5064,506
38,0,0,"Arena 14","saddam hussein","#RCGR9JRQ9","Veterano",4920,492
39,0,50,"Arena 14","Teja","#VY9P092GC","Miembro",4768,476
40,0,0,"Arena 14","DOLO","#U0Q2QJ0VJ","Miembro",4600,460
41,0,0,"Arena 13","de.taali","#C208R8QJ9","Veterano",4230,126
42,0,0,"Arena 12","FASTO","#J8CQURLQP","Miembro",3962,118
43,0,0,"Arena 11","tuanymuonteana","#CLG8088Y8","Miembro",3508,105
44,38,0,"Arena 10","taher","#CRQ9VYGCG","Miembro",3114,93
45,0,0,"Arena 7","lilu.bhai.tmp","#9JV8YJQ8G","Veterano",2196,65
46,0,0,"Arena 4","Devanshu_xD","#UCVULC0JQ","Miembro",1166,34
47,0,0,"Arena 3","jace","#UPQ08Y0RC","Miembro",688,20
48,0,0,"Arena 12","hemanshoo","#C0CGJCQRJ","Miembro",4014,120
