"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Royal Champion","ZdestroyerZ","#8LCY00JPQ","Участник",9000,4500
2,48,0,"Royal Champion","DannylFeeling✨","#8ULR90C0C","Участник",9000,4500
3,48,10,"Royal Champion","ErAg0n","#L80V0PVQ","Соруководитель",9000,4500
4,20,10,"Royal Champion","Ivanovich ZR","#JCJYGUYV","Глава",9000,4500
5,0,0,"Grand Champion","Julio Medina","#GC2YY8G92","Участник",8756,4378
6,30,0,"Champion","Bryan","#9GU80GUQC","Участник",8173,4086
7,0,0,"Champion","WallyWest","#CG9V9YRL9","Участник",8071,4035
8,20,120,"Master III","Joaquin","#UC228V22","Участник",7782,3891
9,18,0,"Master III","NPA l Kliber:')","#2LPV2GGVP","Участник",7782,3891
10,0,0,"Master III","mr_marc","#29J0G8U2Y","Участник",7679,3839
11,18,0,"Master III","steve37","#2V0U02YGY","Старейшина",7530,1882
12,0,0,"Master III","MATA PERROS","#JQ9VJ0QJY","Участник",7500,1875
13,0,0,"Master II","sebastian7757","#U8VGG8RU","Участник",7490,1872
14,0,0,"Master II","Nico6593","#9UULY28Q0","Участник",7397,1849
15,0,0,"Master II","☆~SLENDERMAN~☆","#YYPQCRRR8","Участник",7308,1827
16,36,50,"Master II","luis sap pro","#2YRU909Q8","Участник",7217,1804
17,0,80,"Master II","Piero!","#890YL0JPU","Участник",7211,1802
18,0,0,"Master II","Deemon","#2PRVCY08G","Старейшина",7159,1789
19,0,0,"Master II","♠️&amp;xc&amp;lsiu$♠️","#P2VRYGRGV","Соруководитель",7147,1786
20,0,0,"Master II","JOSHUA","#GPVYP808","Участник",7094,1773
21,0,0,"Master II","mapo","#2RPC89PJJ","Участник",7057,846
22,0,0,"Master II","Phoenix","#90VJJR8RG","Участник",7049,845
23,58,80,"Master II","iCaruS","#9GRV2L2L0","Соруководитель",7030,843
24,0,0,"Master I","biking 333","#LJG0RP82P","Участник",6877,825
25,0,0,"Master I","joSC€","#9QYLCP0GY","Участник",6858,822
26,0,0,"Master I","levi","#2Q0JUR89G","Участник",6685,802
27,0,88,"Master I","nayib","#YURVGC00R","Участник",6680,801
28,0,0,"Master I","Gothan","#92QLPRCGL","Участник",6597,791
29,0,0,"Master I","Magic Archer","#290JV9R2Q","Участник",6555,786
30,0,0,"Master I","FaraonLSH","#UVVQGQPU2","Участник",6500,780
31,36,40,"Challenger III","JeshuaCuadros05","#PYQRYG9JJ","Участник",6449,644
32,0,0,"Challenger III","• LiTO •","#YJPJRJC9V","Участник",6394,639
33,0,0,"Challenger III","♣FABRICIO♣","#L88YLL0CP","Участник",6374,637
34,0,0,"Challenger III","Luisfer","#GVPVLV2UP","Участник",6371,637
35,0,0,"Challenger III","jonasss","#C8G2LY2RC","Участник",6346,634
36,0,0,"Challenger III","Nekrocool357","#2922VLQ2G","Участник",6274,627
37,114,80,"Challenger III","adrian","#9RGRCPR9P","Участник",6264,626
38,0,0,"Challenger III","AS I TrickSplit","#2988G0UJU","Участник",6259,625
39,0,0,"Challenger III","Andres","#8UL2J0LGP","Участник",6174,617
40,0,0,"Challenger III","NPA l Ivanovich","#9UQLJLRLP","Соруководитель",6141,614
41,0,0,"Challenger III","astrez","#LV8G9UVQ8","Участник",6058,181
42,0,0,"Challenger III","avfgv","#Y00PUPR2J","Участник",6030,180
43,0,0,"Challenger II","Palomitas","#J2QRGGGJJ","Участник",5793,173
44,0,0,"Challenger II","tanjiro","#RY9J2RQ80","Участник",5778,173
45,0,0,"Challenger II","么Ꭲ ɪ ᴛ ᴀ ɴ╰⁔╯₄₇","#PGY0UQV2P","Участник",5772,173
46,0,0,"Challenger II","iFax","#VR22JQGVV","Участник",5512,165
47,0,0,"Challenger II","leoxcaft soypro","#CYCV0VLJR","Участник",5510,165
48,0,0,"Challenger I","The Last Knight","#UR208JLRP","Участник",5419,162
49,40,0,"Challenger I","OG_¿?","#L988UQ99U","Участник",5345,160
50,0,0,"Challenger I","NPA MA$TURBIN0","#8RYUQL2LY","Участник",5323,159
