"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Sonnengott1488","#YL9PG0LVJ","Member",7030,3515
2,0,8,"Challenger III","Whitebeard","#RCV0R2PP","Member",6290,3145
3,0,0,"Challenger III","BFFB EDDY","#VQ0RLU","Leader",6234,3117
4,0,0,"Challenger III","Flori","#L99V9JYYY","Member",6030,3015
5,8,0,"Challenger I","DerPhilip","#28P9PQ2LQ","Member",5415,2707
6,0,0,"Challenger I","13Leon","#8UVUJGCY","Member",5307,2653
7,0,0,"Challenger I","L3om4t1k","#89RGL9UU8","Member",5152,2576
8,0,0,"Arena 14","Lu2203","#2YUU9PCCG","Member",4625,2312
9,0,0,"Arena 12","flasHacker","#8CCJY82JG","Member",4111,2055
10,0,0,"Arena 7","Fabi cool","#JQ220PGG8","Member",2004,1002
11,0,0,"Arena 6","ray","#CUVYC9UQR","Member",1760,440
12,0,0,"Arena 5","Edda","#Q280QR2QP","Member",1332,333
13,0,0,"Arena 4","Justin","#PQGV0802","Member",1042,260
14,0,0,"Arena 7","Malte free2play","#LV2QJJYRR","Member",2121,530
15,0,0,"Arena 12","L0ST vs lv1","#QYC09CGUG","Member",4001,1000
16,0,0,"Arena 2","Edda.lii","#9V2VJGVVC","Member",318,79
17,0,0,"Arena 1","Jule","#9CQ9RJ2UR","Member",174,43
