"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","L1","#9QR9JRUY","Ancião",9000,4500
2,38,80,"Royal Champion","Marius 2.0","#JGCU0CPR","Ancião",9000,4500
3,0,0,"Royal Champion","&lt;c9&gt;Mowgli","#982JR2Y9","Colíder",9000,4500
4,18,0,"Grand Champion","gachi30","#9RQ908RR","Colíder",8742,4371
5,58,0,"Grand Champion","DMC93","#2R9RLGPV0","Ancião",8701,4350
6,0,0,"Champion","niedstark","#2JQRGRUC","Colíder",8178,4089
7,10,40,"Champion","Caribou Kkake","#2V2RQ20J","Lider",8120,4060
8,20,0,"Champion","Tùcó","#8CQYGP0Q","Ancião",8111,4055
9,10,40,"Champion","•_-Hanomy-_•","#Y9V20UG","Ancião",8062,4031
10,10,0,"Master III","noé gimenez","#82PP0G98C","Membro",7675,3837
11,0,0,"Master III","ticaf uzumaki","#CLCYUC8C","Membro",7660,1915
12,0,0,"Master III","Karmes4Ever","#PQVVPPPC","Colíder",7646,1911
13,0,40,"Master III","Nevy","#PLG8QRQ","Ancião",7629,1907
14,10,0,"Master III","kalash","#GRYCCRP","Colíder",7627,1906
15,0,40,"Master III","Adrien 777 blue","#8JY9U8QU8","Membro",7594,1898
16,0,0,"Master III","NarmyMalgus","#PJP0PGV92","Ancião",7587,1896
17,0,0,"Master III","flavinou78","#9CUJV908","Membro",7560,1890
18,0,0,"Master III","fianso3","#P29Q9R2QQ","Membro",7542,1885
19,8,40,"Master III","oxytjayyy57","#2VRLCQVJ","Membro",7500,1875
20,0,0,"Master II","Silenna","#2Y8VY20UJ","Membro",7381,1845
21,0,0,"Master II","jean 87","#GY0UCP2U","Membro",7208,864
22,0,0,"Master II","&lt;c9&gt;Demnosiae","#8Y20LYPLV","Membro",7190,862
23,0,0,"Master II","marsali400","#JVQJP9882","Membro",7188,862
24,56,80,"Master II","stan","#8RJ2000YU","Membro",7175,861
25,0,0,"Master II","mat91220","#99PVP20LG","Membro",7145,857
26,0,0,"Master II","Flaws And Sins","#2YYPLQVQ8","Membro",7127,855
27,28,0,"Master II","NeroKamii","#PG0PY8CJ","Ancião",7119,854
28,0,0,"Master II","I’m born fat","#2RLV2VGP8","Membro",7118,854
29,0,0,"Master II","Carrette","#2ULVL2QC","Membro",7029,843
30,0,0,"Master II","Layne04","#88PGGUCY","Membro",7025,843
31,0,0,"Master II","&lt;c9&gt;ZOUGLOU","#LYGUVRGC8","Membro",7001,700
32,38,0,"Master II","tintin112","#2P2JGRGP","Membro",7000,700
33,0,0,"Master II","apog6","#2YGPVURL","Membro",7000,700
34,0,0,"Master I","L'invincible","#PGC8PQ0J","Membro",6967,696
35,0,0,"Master I","hadi098","#229PL08J","Membro",6697,669
36,10,0,"Master I","Jupe","#YVJCGYYJY","Membro",6686,668
37,0,0,"Master I","LTC_Neoxx","#PLJVLRVQ8","Membro",6671,667
38,0,0,"Master I","dracof","#9VVY8JJ2P","Membro",6646,664
39,10,40,"Master I","matii","#QYRJPRLL8","Membro",6634,663
40,56,0,"Master I","cezdeb","#2UVJRGGUY","Membro",6634,663
41,0,0,"Master I","SiKozZ","#9PP2J2LPG","Membro",6530,195
42,20,0,"Master I","coxx","#88UQ2LYL","Colíder",6523,195
43,46,0,"Challenger III","perrouze","#URGP0CP9G","Membro",6380,191
44,20,80,"Challenger III","B@rn@","#JUU0P8RJY","Membro",6374,191
45,0,0,"Challenger III","tartufe11","#YY8V0Y8J2","Membro",6146,184
46,0,0,"Challenger III","gege","#UU8QLYV2","Membro",6131,183
47,0,0,"Challenger II","guts","#UYVPU2G9P","Ancião",5746,172
48,10,40,"Arena 13","ou2sama","#LY9829JP2","Membro",4312,129
