"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Grand Champion","blackthunder","#P2VQRUR9G","Co-leader",8620,4310
2,20,0,"Champion","M@TT 04","#RGGJYJ","Elder",8179,4089
3,68,0,"Champion","mr chow 96","#JGR9URR0","Co-leader",8030,4015
4,54,0,"Master III","Petomane","#229Q88Q","Elder",7789,3894
5,38,0,"Master III","FrankZ","#99Y9JQUR","Leader",7659,3829
6,8,0,"Master III","Nuka","#9G2LC2","Elder",7528,3764
7,0,0,"Master II","Pacific","#PPG8020JC","Member",7275,3637
8,10,0,"Master II","gape horn","#GY2UQCUQQ","Elder",7239,3619
9,0,0,"Master II","Anthony04","#9V22GPR8Q","Member",7114,3557
10,0,0,"Master II","giuseppe","#CUPYL2C80","Member",7000,3500
11,0,0,"Master I","Jk1nG","#LGP2CU","Member",6533,1633
12,20,64,"Challenger III","pirisi_93","#VQPP9JUC8","Member",6423,1605
13,10,40,"Challenger III","Paul Camadó","#CVR2GUG8","Co-leader",6404,1601
14,0,0,"Challenger III","EscapeActive","#802YYPU9J","Member",6334,1583
15,47,120,"Challenger III","Klaika_","#9GJ9QC9YV","Elder",6274,1568
16,0,0,"Challenger III","BAD BOY","#Y0PGPV0","Member",6213,1553
17,68,40,"Challenger III","nameless","#VG22UGVJJ","Elder",6060,1515
18,0,0,"Challenger III","castro","#2LY2VG8G","Member",6029,1507
19,0,0,"Challenger III","xLeggendariox","#CP2G8GC0","Member",6026,1506
20,0,0,"Challenger II","Teo","#P8CRJRLP","Member",5845,1461
21,0,0,"Challenger II","itachi","#GRVY92LQJ","Member",5800,696
22,18,0,"Challenger II","SANZONE","#2UPYVGJGY","Member",5761,691
23,0,0,"Challenger II","Miroslav","#LQG0RVCP9","Member",5686,682
24,0,40,"Challenger II","BEBY ICE","#QVLCLY2UV","Member",5616,673
25,28,0,"Challenger II","mz marco","#J8QRQ0R92","Member",5506,660
26,0,0,"Challenger II","yeger_maix","#UY28GVJ80","Member",5500,660
27,10,0,"Challenger I","TheBoss","#V8UGJYR0R","Member",5073,608
28,20,0,"Challenger I","AL","#2YG9UGVGC","Member",5019,602
29,9,80,"Challenger I","gab","#U89UP220L","Member",5001,600
30,30,80,"Arena 13","Zoro","#U9JJYGG2C","Member",4260,511
31,0,0,"Arena 12","Chabriel","#ULP0JJG8V","Member",4069,406
32,0,0,"Arena 12","HamdiGamer","#C0008YUPL","Member",3915,391
33,0,0,"Arena 12","nonnopizza","#JRL9Y2998","Member",3904,390
34,0,60,"Arena 9","Gioxfight","#ULGYC9PV8","Member",2626,262
35,0,0,"Arena 8","juj","#V800VLR8C","Member",2362,236
36,0,0,"Arena 5","vale","#ULP2VUCLQ","Member",1478,147
37,0,0,"Arena 5","mattedrillo","#V9LUGURU2","Member",1405,140
38,0,0,"Arena 5","vivaloliodoliva","#ULYPQJJ0P","Member",1332,133
39,0,0,"Arena 5","matti","#PGJYRUQUR","Member",1327,132
40,0,0,"Arena 4","Federica","#VJPLCPGPU","Member",1153,115
41,0,0,"Arena 3","hffiyehfyrjfujr","#CUCPGUL2J","Member",869,26
42,0,0,"Arena 3","danix134","#JQRYJGVC8","Member",761,22
43,0,0,"Arena 3","giadalarue","#ULYG2VJUG","Member",654,19
