"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,40,"Master III","Noe","#JYLLUC8V","Vize-Anführer",7804,3902
2,34,0,"Royal Champion","Fire Soldier","#2QCQ28RQ","Anführer",9000,4500
3,0,0,"Royal Champion","✭ƐЛƓƐƐŁㄈ尺☆","#YCQ98GU8P","Ältester",9000,4500
4,102,160,"Grand Champion","El Progenitor","#CLUJQVPG9","Vize-Anführer",8726,4363
5,96,40,"Grand Champion","Blue3Link","#29Y8PVV0G","Vize-Anführer",8682,4341
6,192,160,"Grand Champion","Sir Johan","#8YLCYGJVV","Ältester",8500,4250
7,26,40,"Champion","tanjiro kamado","#C0JUJ9YJY","Ältester",8029,4014
8,0,0,"Champion","RICERIZ","#CCUGLP8VU","Mitglied",8000,4000
9,0,0,"Master III","Mapache","#9LQ0QGP8G","Vize-Anführer",7806,3903
10,0,0,"Master III","!!Carlos°∆™","#2LPUVU0PY","Mitglied",7741,3870
11,0,0,"Master III","Josue AG","#LLPGVYRL","Mitglied",7695,1923
12,0,0,"Master III","JIBAÑEZ","#PUC2CCR0L","Vize-Anführer",7559,1889
13,0,0,"Master III","Roberto","#2YYPJ08UU","Ältester",7535,1883
14,0,0,"Master II","Mucia","#L8UPR0CCJ","Vize-Anführer",7288,1822
15,164,120,"Master II","TQ BENIJU..","#JLPRJ0CPJ","Ältester",7260,1815
16,92,0,"Master II","❤❤❤Alexa❤❤❤","#8CYRLGYG9","Ältester",7179,1794
17,127,190,"Master II","littleboys","#QP90R09JY","Vize-Anführer",7177,1794
18,66,120,"Master II","David:)","#ULYRU2YCV","Mitglied",7030,1757
19,69,80,"Master II","Nelson22","#RY20VC82G","Ältester",7008,1752
20,155,115,"Master I","XL▪xXPodabloXx","#JJVGV22JC","Ältester",6890,1722
21,0,40,"Master I","BARNY8a","#G9U2P0820","Mitglied",6812,817
22,26,0,"Master I","David","#JR02G8L8U","Ältester",6792,815
23,0,0,"Master I","Cristian*_*","#GCUPVCPLY","Ältester",6725,807
24,0,0,"Master I","Meridaa","#V20GCVGR0","Mitglied",6695,803
25,0,0,"Master I","☆DanNiel Ical","#9PJLGJ8Q","Ältester",6678,801
26,0,0,"Master I","chito_wolf","#VJVU2YRU","Ältester",6650,798
27,0,0,"Master I","Luis Enrique","#290CPU0Q","Vize-Anführer",6593,791
28,70,80,"Master I","LEYSER°","#GV0J2GCJ9","Ältester",6563,787
29,28,24,"Master I","joel35","#UR02UCCU2","Ältester",6551,786
30,0,0,"Master I","lesther","#RYVY0LJ0C","Mitglied",6500,780
31,0,0,"Challenger III","Luis'o","#PJVLYUGJP","Mitglied",6451,645
32,0,0,"Challenger III","skterboy","#92LLLJUV","Ältester",6355,635
33,97,200,"Challenger III","SOYNADA","#JLPQ80CLG","Ältester",6347,634
34,35,80,"Challenger III","shadow","#VY8V8980L","Ältester",6347,634
35,104,0,"Challenger III","Elvin","#C8VL8JJC9","Ältester",6323,632
36,24,40,"Challenger III","Levi","#JG2U8280G","Ältester",6267,626
37,0,0,"Challenger III",".☆Byr0Ñ☆.","#8QQJY8GQ","Ältester",6244,624
38,10,0,"Challenger III","nx_dani.90","#RVPYP9QRY","Ältester",6238,623
39,28,0,"Challenger III","Crazy Cat","#PCY8R0LQY","Mitglied",6184,618
40,38,80,"Challenger III","※LANZADARDOS※","#J8CCJQ8JU","Mitglied",6122,612
41,99,54,"Challenger III","Gabogamer","#8JV29C9CQ","Ältester",6117,183
42,0,0,"Challenger III","Enoc","#JYJVLJLJ2","Mitglied",6031,180
43,0,0,"Challenger II","Alejandro pro","#U0VQ9VQVR","Mitglied",5766,172
44,52,80,"Challenger II","Glenda♡","#V2L2J90GC","Ältester",5729,171
45,16,0,"Challenger II","gabo","#R0J0UJRUC","Mitglied",5557,166
46,34,40,"Challenger I","El sascus j2","#V8C9JR0U0","Mitglied",5401,162
47,28,80,"Challenger I","Manito FF","#U2JPPLJYV","Ältester",5374,161
48,28,0,"Challenger I","marvin","#PPPPCURG0","Mitglied",5260,157
49,36,80,"Challenger I","Antonio","#RVUG9LY9U","Ältester",5224,156
