"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","m. Jordan","#9QPL9GCR","Chef adjoint",8261,4130
2,0,0,"Champion","goat van","#GQ9QP0C2J","Membre",8089,4044
3,38,80,"Champion","Ryanjmacjr","#9CQYU9JL","Aîné",8041,4020
4,10,40,"Master III","davechef14","#P8JRVLY9","Chef adjoint",7845,3922
5,0,0,"Master III","BigBird","#8GRVG09VP","Chef adjoint",7823,3911
6,60,0,"Master III","Fu","#2QPQYUYU8","Chef",7691,3845
7,18,0,"Master III","SKILLZ","#CGUQCURJ","Chef adjoint",7613,3806
8,0,0,"Master III","Andrea Amati","#8GJQ2LJJ","Chef adjoint",7558,3779
9,18,0,"Master III","fiercePandaMom","#8CGQJJ0R","Chef adjoint",7557,3778
10,0,0,"Master III","Corbballs","#RVJPY9JGL","Membre",7522,3761
11,10,0,"Master III","CROSS PHASE","#L2GGY0VLY","Chef adjoint",7503,1875
12,0,0,"Master II","Marco1216","#9UYR99C8Y","Chef adjoint",7324,1831
13,18,0,"Master II","Chefboyrdee","#GVUCRC9P0","Chef adjoint",7186,1796
14,0,0,"Master II","bagrundyboy","#P0889QU9","Chef adjoint",7089,1772
15,0,0,"Master II","azhawn69","#R08V0QJV","Chef adjoint",7037,1759
16,104,0,"Master II","chickintime","#L0QCR2Q02","Aîné",7034,1758
17,0,0,"Master I","Blue bear","#U9VPLRJR","Membre",6807,1701
18,0,0,"Master I","Shaun The Don","#QRRLV20C2","Chef adjoint",6678,1669
19,18,40,"Master I","gesus","#CC2VL9YCU","Membre",6667,1666
20,0,0,"Master I","KOOLKAT159","#989V8Y09R","Aîné",6631,1657
21,0,0,"Master I","ElCipitio","#9GQLC8V0U","Membre",6572,788
22,0,0,"Challenger III","LanderDeGrote","#J920PGG9P","Membre",6215,745
23,0,50,"Challenger II","reaganmac","#2Q9Y8JR9Y","Membre",5922,710
24,0,0,"Challenger II","Goat D","#VY2R8JYQV","Chef adjoint",5871,704
25,8,40,"Challenger II","AngieMac","#800VQUL2G","Membre",5744,689
26,0,0,"Challenger II","DanishDestroyr","#CCYGGRPQQ","Membre",5570,668
27,0,0,"Challenger I","goat colin","#UL8CUR9G2","Membre",5442,653
28,0,0,"Challenger I","walshie","#U2Q00Q9G2","Membre",5256,630
29,0,0,"Challenger I","DOBBY","#UCYYLVG99","Membre",5098,611
30,0,0,"Challenger I","imibi","#VY0GRPP8R","Aîné",5086,610
31,0,0,"Challenger I","kinng537","#PRQJ2U2JR","Membre",5000,500
32,0,0,"Arène 14","youssef","#V9G2C89QL","Membre",4786,478
33,0,0,"Arène 14","liam1243","#LYCLRJQGQ","Membre",4635,463
34,10,10,"Arène 13","Pedro amorim","#GQ8R8CJRV","Membre",4489,448
35,0,0,"Arène 13","JB","#VLUUCVL2L","Aîné",4468,446
36,0,0,"Arène 13","kbob","#VU20CPPYC","Membre",4264,426
37,18,50,"Arène 13","porkbuns125","#UYPU9P9UJ","Membre",4234,423
38,0,0,"Arène 13","samer","#UQYPV2JCV","Membre",4200,420
39,0,0,"Arène 12","goat Milo (;","#UYC9J9JVJ","Aîné",4038,403
40,0,0,"Arène 12","canales_10","#8JQ0G2YPJ","Membre",3860,386
41,0,0,"Arène 8","222","#UG2QJJGVJ","Membre",2330,69
42,0,0,"Arène 7","Uuganaa","#ULLJ9J2CU","Aîné",2066,61
43,0,0,"Arène 7","nikck kid","#RYGRQCRJR","Membre",2030,60
44,0,20,"Arène 6","Hamani powpow","#UY9JGLG8R","Membre",1841,55
45,0,0,"Arène 6","henkje","#CVQUJU2YV","Membre",1645,49
46,0,0,"Arène 5","ᴬ ᴴ ᴹ ᴬ ᴰ¹","#200Y8CLP8P","Membre",1477,44
47,0,0,"Arène 5","Marina Amir","#UP0JQQ9RG","Membre",1369,41
