"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,0,"Royal Champion","¥ ProLegend13 ¥","#82PGU28CC","Chef",9000,4500
2,15,0,"Royal Champion","DabKing","#29899VJLU","Chef adjoint",9000,4500
3,46,0,"Royal Champion","S T R A T O S","#90G998UP","Aîné",9000,4500
4,134,0,"Royal Champion","SabbDaPro","#2RRUJGPQG","Aîné",9000,4500
5,130,280,"Royal Champion","Logic","#9Q0G800GL","Aîné",9000,4500
6,188,280,"Royal Champion","Peakba","#8P2CYLG2","Aîné",9000,4500
7,92,280,"Master III","Nooby","#JRCGC8QQ2","Membre",7676,3838
8,15,0,"Royal Champion","Đř_Şťřãñğê♤","#292R9YL0R","Aîné",9000,4500
9,80,0,"Royal Champion","AnnieAreYouOk?™","#LLYQR2V","Aîné",9000,4500
10,368,380,"Grand Champion","Μιχάλης AFC","#G0VPGGRR","Chef adjoint",8530,4265
11,34,0,"Royal Champion","the King","#29U22CPU0","Aîné",9000,2250
12,185,0,"Royal Champion","#ANTREASVR#","#YGLCQU8YL","Aîné",9000,2250
13,110,0,"Royal Champion","tsampouras","#99CPL99RQ","Aîné",9000,2250
14,0,0,"Royal Champion","maceee","#LP08R809","Aîné",9000,2250
15,140,240,"Royal Champion","Jor-dan ;)","#GQCPRJPGL","Membre",9000,2250
16,104,0,"Royal Champion","abdenacerrus","#8YQUJUG0P","Aîné",9000,2250
17,106,0,"Royal Champion","vr4md","#80QYPRP2J","Chef adjoint",9000,2250
18,20,160,"Royal Champion","Step Jeikei","#GCQRYCPJU","Membre",9000,2250
19,78,0,"Royal Champion","BossMister7","#VU2YPJR","Chef adjoint",9000,2250
20,86,0,"Royal Champion","spyros2004","#9PLULVLQ","Aîné",9000,2250
21,78,80,"Royal Champion","Grossfit","#2CRYPP292","Membre",9000,1080
22,46,0,"Royal Champion","Manos","#22QPQQ8LR","Chef adjoint",9000,1080
23,0,80,"Royal Champion","nicolocoo","#2828L2JPR","Membre",9000,1080
24,84,0,"Royal Champion","Dim24","#QYP0GYP8","Aîné",9000,1080
25,20,0,"Royal Champion","LoRDoNyX","#8CGGCPU","Chef adjoint",9000,1080
26,20,0,"Royal Champion","poly","#PLGL08C0V","Membre",9000,1080
27,230,0,"Grand Champion","Phoenix","#PGGL8P28Q","Aîné",8851,1062
28,284,360,"Grand Champion","FlaTxLinE","#P0CJP00Y9","Aîné",8588,1030
29,0,0,"Grand Champion","satanoskylo","#YPRLYJ0","Aîné",8586,1030
30,34,200,"Grand Champion","Lospsi","#909CCULVQ","Aîné",8584,1030
31,62,0,"Grand Champion","johnny","#GYVVYJR0","Chef adjoint",8563,856
32,46,0,"Champion","Tereza","#PR2Y2CRR","Aîné",8342,834
33,67,0,"Champion","mixahld","#9QJ8GJRC","Aîné",8325,832
34,0,0,"Champion","Chris Titan 17","#2PV8RUQ0","Aîné",8301,830
35,18,0,"Champion","C.RONALDO7","#P2LR0JL8","Membre",8157,815
36,56,200,"Champion","ase re ponire","#9L8L9QLG8","Aîné",8091,809
37,80,200,"Champion","LiLG","#QLGPGV229","Aîné",8090,809
38,72,200,"Champion","UPH✨the best✨","#2L8VLJPCG","Membre",8033,803
39,0,0,"Champion","kingkiller123","#2VLG0V8YV","Membre",8024,802
40,58,200,"Master III","NeonGhost","#2YJ890Y","Aîné",7959,795
41,0,0,"Master III","TRB Thanos","#29J82GC0C","Chef adjoint",7925,237
42,28,120,"Master III","SL4UGHT3R","#QURLR8Y9","Membre",7829,234
43,74,200,"Master III","zivangos","#8RC2LJ2J","Membre",7772,233
44,16,80,"Master III","Gøjø❤bait","#GLLP2LJ88","Membre",7747,232
45,45,80,"Master III","solastrikous","#8QJP08V89","Aîné",7732,231
46,0,0,"Master III","Picklesauce","#PGG2QQGUJ","Membre",7731,231
47,0,0,"Master III","YoSoyNick","#P8R2LYCCU","Chef adjoint",7714,231
48,26,0,"Master III","Dimitra","#9989UGY9Y","Aîné",7712,231
49,156,0,"Master III","AF | ⚡️Light⚡️","#2UY8YU02C","Chef adjoint",7614,228
