"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,1,0,"Champion","Luffy_lee","#J2Y8GJLLL","Vize-Anführer",8168,4084
2,42,0,"Champion","Inge Julito","#RVL9QLUJC","Anführer",8000,4000
3,8,0,"Master III","MIKEY","#GQ9C808CY","Vize-Anführer",7611,3805
4,8,32,"Master III","MARLON :)","#GLRJ890VR","Ältester",7534,3767
5,0,0,"Master II","Cuqui &lt;3","#PG8CL0PG0","Vize-Anführer",7118,3559
6,0,0,"Master II","Diegoxdxd","#RVJ0JJGP9","Ältester",7000,3500
7,0,10,"Master I","pro ciro","#YUYUUL928","Mitglied",6743,3371
8,0,0,"Master I","lucasgamer","#PRGCJ2UQJ","Ältester",6707,3353
9,8,25,"Master I","joshua","#CUUYR08UL","Mitglied",6560,3280
10,0,0,"Challenger II","ÁNGEL DC","#28J0PQ989","Mitglied",5622,2811
11,0,0,"Challenger II","matiasrodrigolg","#9LRCJVG29","Mitglied",5592,1398
12,0,0,"Challenger I","Poncho","#VPRURPY9P","Mitglied",5428,1357
13,0,0,"Arena 1","eliazcabrales","#VJGCL0YL8","Mitglied",312,78
14,0,0,"Arena 8","řţý","#U08Q29YRJ","Vize-Anführer",2395,598
15,0,0,"Arena 7","Lic.Gallardo","#CJRQG98CP","Vize-Anführer",2151,537
