"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,40,"Royal Champion","Myykeyz","#URYV09GVP","Соруководитель",9000,4500
2,26,80,"Royal Champion","Obey!","#YQ28V0GV0","Участник",9000,4500
3,32,80,"Royal Champion","Alex No Skill","#99PQRL80C","Старейшина",9000,4500
4,10,0,"Royal Champion","Codeey X’O","#YGPYQGYUP","Соруководитель",9000,4500
5,0,0,"Royal Champion","destrove","#98UGVJ2Y","Соруководитель",9000,4500
6,42,0,"Grand Champion","ALEX","#2YGUR2GUR","Соруководитель",8670,4335
7,54,40,"Grand Champion","Apinity","#98QJG80V","Соруководитель",8613,4306
8,52,140,"Grand Champion","Chung$","#YQC2GVP8U","Соруководитель",8534,4267
9,16,0,"Grand Champion","cc destroyer","#90G2GUJJ2","Соруководитель",8506,4253
10,36,0,"Grand Champion","Jakob","#LL2LC08Y9","Старейшина",8500,4250
11,48,0,"Champion","❤️Straindar❤️","#2CYYQCU0","Глава",8351,2087
12,44,0,"Champion","ramon","#CVYLJCGQG","Старейшина",8243,2060
13,18,0,"Champion","Ian.H","#VR0V9RG0","Соруководитель",8029,2007
14,20,80,"Champion","Nubia","#YGULPVYLU","Участник",8013,2003
15,0,40,"Champion","BigHomieMagoo","#8VR9C28J","Соруководитель",8000,2000
16,0,0,"Master III","Legend27","#2802RC9Q2","Участник",7905,1976
17,28,120,"Master III","ÃfterBurn!!","#Q2JQL8U","Соруководитель",7649,1912
18,62,0,"Master II","bLiTzKrG","#2JU00JLPU","Соруководитель",7461,1865
19,0,0,"Master II","bigj","#8GRC2QLGL","Соруководитель",7376,1844
20,0,0,"Master II","Vertz","#R9Y9LV2PU","Старейшина",7372,1843
21,0,0,"Master II","ryder","#QPU8RYJJJ","Участник",7219,866
22,0,0,"Master II","LeJonJames","#CGUPV0Y08","Соруководитель",7212,865
23,32,0,"Master II","ceoofaaron","#9PC0U0J0J","Соруководитель",7198,863
24,0,0,"Master II","GonZaLiiTo","#2P2V0LJGG","Участник",7169,860
25,52,0,"Master II","Demos","#8J0Q9Y2C","Старейшина",7144,857
26,0,0,"Master II","DARK PRINCE","#9P9JLP09","Участник",7110,853
27,0,0,"Master II","CptFrost","#LJRVYQ028","Участник",7083,849
28,26,0,"Master II","Merci","#99G9VV9C9","Соруководитель",7066,847
29,10,0,"Master II","❤️Straindar2❤️","#8UUQ0V9Q","Соруководитель",7047,845
30,0,0,"Master II","panda0522414444","#98PPUGC0","Участник",7031,843
31,0,0,"Master II","Mason","#2CR8JPRG","Соруководитель",7025,702
32,26,40,"Master II","bigdaddy23","#GRQ8CLP82","Участник",7000,700
33,24,0,"Master I","Turn itdown Dad","#8Y80VCY9","Соруководитель",6957,695
34,8,40,"Master I","billyjoel","#2QJRPYUYY","Участник",6783,678
35,0,0,"Master I","•¥•","#LVUUJJ2C0","Участник",6783,678
36,8,0,"Master I","Lasher","#VL9L8RU","Соруководитель",6723,672
37,0,0,"Master I","SquidMan","#9J2L2U20","Участник",6653,665
38,0,0,"Master I","kmailos","#9C90JY92","Участник",6620,662
39,54,40,"Challenger III","clpagina","#2CP2LGYV0","Соруководитель",6267,626
40,8,40,"Challenger I","Red Lion 1","#2U0LJURC8","Соруководитель",5266,526
