"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","skander","#PPGQRGQLG","Chef adjoint",8388,4194
2,86,0,"Champion","superboyclash","#9VGV09QUQ","Chef",8125,4062
3,0,0,"Champion","luffy","#99LVGQVYV","Chef adjoint",8000,4000
4,0,0,"Master III","kindly","#L9R0UV2R9","Chef adjoint",7527,3763
5,0,0,"Master III","wolfman","#L0Y9G200U","Membre",7500,3750
6,0,0,"Master III","NINJA","#8GPQGJJC8","Aîné",7500,3750
7,0,0,"Master II","Assou","#PPGR22GQ9","Chef adjoint",7331,3665
8,0,50,"Master II","atef","#CVG0LQR9J","Aîné",7205,3602
9,26,50,"Master II","Omar driss","#CCLJR0L8V","Membre",7136,3568
10,0,0,"Master II","THE GHOST","#8CR09GVRQ","Chef adjoint",7105,3552
11,0,0,"Master II","Lhaaa","#C999JJVRU","Aîné",7000,1750
12,0,0,"Master I","mahran","#89Q092LQP","Aîné",6858,1714
13,0,0,"Master I","phitox","#GC9V2CPQG","Membre",6841,1710
14,0,0,"Master I","عمر","#P8QL2PQV9","Membre",6745,1686
15,0,0,"Master I","ha mdi","#U0PC08JYJ","Membre",6606,1651
16,36,20,"Master I","LeVagabond","#PUPU8PL8","Chef adjoint",6599,1649
17,0,0,"Master I","ule","#CJG98RCLC","Membre",6592,1648
18,0,0,"Master I","Despa","#CUR88VC92","Aîné",6557,1639
19,0,0,"Master I","yassine","#GLP0JCRJU","Membre",6500,1625
20,0,0,"Challenger III","rafik","#P8VQVLVCV","Chef adjoint",6322,1580
21,10,53,"Challenger III","tunisian leader","#PPV8GC89Q","Aîné",6213,745
22,0,40,"Challenger III","&amp;messi&amp;","#CC09RU0V8","Membre",6173,740
23,0,0,"Challenger III","TIGER","#JQYLG9GLY","Membre",6135,736
24,0,0,"Challenger III","hasan","#VP8UGY8JR","Membre",6063,727
25,0,0,"Challenger III","combat+me=rip","#2QJYRLQJP","Membre",6027,723
26,0,24,"Challenger II","majdi","#U28G89GJU","Aîné",5935,712
27,0,0,"Challenger II","Adam-gamer","#Y0V20JGV8","Membre",5799,695
28,0,0,"Challenger II","pan bimbo","#CQJLJ0RL2","Membre",5758,690
29,0,0,"Challenger II","hamma","#CQY0GRGP8","Aîné",5751,690
30,0,0,"Challenger II","BTOUMI","#U0C0R82R8","Membre",5715,685
31,0,0,"Challenger II","yassine","#UCPRV9202","Membre",5619,561
32,0,0,"Challenger II","wael","#2G2UGJCPV","Aîné",5500,550
33,0,0,"Challenger I","452991","#V2YU8UV99","Membre",5320,532
34,0,0,"Challenger I","Thunder","#UVCRJGC9Q","Membre",5127,512
35,0,0,"Challenger I","kingdom","#QUC9P9JC9","Membre",5032,503
36,0,0,"Arène 14","na3nou3","#CRRJUY2QJ","Aîné",4936,493
37,56,0,"Arène 14","Johnny","#U9GR89YJG","Membre",4825,482
38,0,0,"Arène 13","stakati","#JYQGQR8QC","Membre",4523,452
39,0,0,"Arène 13","dhia","#QYVQQ2P0R","Membre",4232,423
40,0,0,"Arène 12","rafik","#PV9QLP9P2","Chef adjoint",4166,416
41,0,0,"Arène 12","idriss","#U8VPCVRR8","Membre",4038,121
42,0,0,"Arène 12","kiii","#VCCY2V08G","Membre",3830,114
43,32,0,"Arène 10","hhhh","#CJU0LVRJ2","Membre",3345,100
44,0,0,"Arène 7","hu","#UG0R822JQ","Membre",2209,66
45,0,0,"Arène 7","﷼≈†تونسي×","#GVPP2CV9J","Membre",2098,62
46,0,0,"Arène 5","zelfani","#ULYVUPGU8","Membre",1358,40
47,0,20,"Arène 4","laith","#V2QPQLRV2","Membre",1129,33
48,0,0,"Arène 1","Akatsuki","#VJQ9ULL92","Membre",93,2
