"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,126,0,"Royal Champion","el destructor","#2VQ9JGLYC","القائد",9000,4500
2,40,40,"Royal Champion","CiclonicStorm","#P0YPY09","كبير",9000,4500
3,116,40,"Royal Champion","Gayote","#999CV9U20","قائد مساعد",9000,4500
4,26,40,"Grand Champion","Elenting","#PL2CG0UJP","كبير",8646,4323
5,36,80,"Grand Champion","Héctor Natal™","#80P20PJ2","قائد مساعد",8615,4307
6,82,224,"Champion","Lenii","#QQJQRPQP0","كبير",8419,4209
7,0,0,"Champion","ItsCampxPR","#9VG0VG9UC","عضو",8409,4204
8,28,0,"Champion","Bryan","#9V9LPJ2Q8","كبير",8108,4054
9,90,0,"Champion","BIONIX-2","#YR8V9828","قائد مساعد",8039,4019
10,0,0,"Champion","Roro","#8YVLJJ9L","كبير",8000,4000
11,167,240,"Master III","Trainer One","#UGLV0G0GR","كبير",7608,1902
12,15,0,"Master III","José uwu","#Q29RLQYUU","عضو",7530,1882
13,8,40,"Master III","Bonifacio","#9L9J988U","كبير",7500,1875
14,100,160,"Master II","Bryan","#2GGVV2JJ","كبير",7383,1845
15,55,0,"Master II","Rex°","#RVUJRUUQY","عضو",7332,1833
16,98,0,"Master II","LilChris34","#9Y0L8JCJU","عضو",7315,1828
17,172,200,"Master II","❄The Judgement❄","#2YVCG0RJ","كبير",7302,1825
18,0,40,"Master II","Jerry","#LVCR28LC","عضو",7261,1815
19,58,80,"Master II","jasson","#VCY8QY0U0","عضو",7249,1812
20,10,40,"Master II","Xx-willy_xX19","#Q2QJPP28V","كبير",7235,1808
21,0,0,"Master II","juankyy","#LC9V00UPV","كبير",7207,864
22,0,0,"Master II","Iutai✨","#28GJGPJPU","عضو",7139,856
23,0,8,"Master II","moore","#8UL8CGV0","عضو",7129,855
24,84,0,"Master II","Adriel210","#RQ0GQUPGR","عضو",7057,846
25,44,80,"Master II","eto yoshimura","#J29R8VULR","عضو",7051,846
26,0,0,"Master II","ovidiu","#J8UUCC9UU","كبير",7044,845
27,0,0,"Master II","Palmaseca.GG","#GVRGCVU90","عضو",7001,840
28,0,0,"Master II","junior","#98L9G9JR","قائد مساعد",7000,840
29,8,0,"Master II","PRNarco llll..$","#2LLPJ2PUQ","كبير",7000,840
30,135,183,"Master II","Benny","#Y2RLQJYU","عضو",7000,840
31,80,0,"Master I","TuMaiEn4","#8LUVCPY2","عضو",6825,682
32,44,80,"Master I","VigorosoELpelu!","#LJVPUYR2","قائد مساعد",6819,681
33,78,200,"Master I","Seruxz","#8L9PJJ8GR","كبير",6801,680
34,14,88,"Master I","Neider_bae","#U8GL0YU0R","عضو",6779,677
35,0,0,"Master I","El AssassinS pR","#2YJV8VL9","عضو",6752,675
36,0,40,"Master I","Andylapin25","#220CRULPG","عضو",6706,670
37,0,0,"Master I","Derek Durok","#YVP2R98RL","كبير",6694,669
38,76,0,"Master I","Popy","#C9JJJJRVY","قائد مساعد",6590,659
39,26,0,"Master I","Jere","#LPQPRLUP","كبير",6582,658
40,214,272,"Master I","shellbraker","#LPQV2VC98","كبير",6564,656
41,0,0,"Challenger III","TzaDMC","#L28GGUCCR","كبير",6337,190
42,33,0,"Challenger III","DJTakataus","#2QUY88UGQ","عضو",6212,186
43,0,0,"Challenger III","BLACK DRAGON","#28LUC00GL","كبير",6206,186
44,112,0,"Challenger III","popimerk","#Y0UUCURGV","عضو",6189,185
45,0,0,"Challenger II","rg4l","#LG8G989UP","قائد مساعد",5751,172
46,0,0,"Challenger II","Lrod","#2ULLGLCP","قائد مساعد",5667,170
47,0,0,"Challenger I","Tita119","#9G0Q2RRY","قائد مساعد",5186,155
