"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","maram haider","#Q2C0GGRU8","Member",5714,2857
2,0,0,"Arena 2","Mo","#J98PG0V99","Member",392,196
3,0,0,"Arena 1","Tomík 09","#YQRRYGGYY","Member",165,82
4,0,0,"Arena 11","floee","#QLLY0GUYJ","Member",3605,1802
5,0,0,"Arena 5","TRASHER","#GRRYG29GQ","Member",1300,650
6,0,0,"Arena 5","ksksina","#QJ0LVQ8R0","Member",1300,650
7,0,0,"Arena 1","JonyMGame","#ULUU0LYRU","Member",29,14
8,0,0,"Arena 1","Dqv4","#JCQPCRU08","Member",260,130
9,0,0,"Arena 12","Vikim","#2UV09QUG0","Leader",3942,1971
10,0,0,"Arena 6","David","#GU0RRLRQ9","Member",1897,948
11,0,0,"Arena 1","Fade","#JQLRG2R9U","Member",225,56
12,0,0,"Arena 3","/а про хакер,,,","#JPVVJJQLP","Member",763,190
13,0,0,"Arena 4","shadow legend","#RPGVLQJJJ","Member",1031,257
14,0,0,"Arena 6","tommy Hilfiger","#R9G0LJ29Q","Member",1600,400
15,0,0,"Arena 2","حم","#QYGPGQ9Q0","Member",500,125
16,0,0,"Arena 2","Vidsidu","#QQP00YQJU","Member",369,92
17,0,0,"Arena 2","ani","#QYRY90R08","Member",427,106
18,0,0,"Arena 1","TatkaKubaCZLada","#QVQ8P90C8","Member",0,0
19,0,0,"Arena 0","CarolinaFoxyCZ","#RLC2GQ8R0","Member",0,0
20,0,0,"Arena 3","The boss","#RYRVPPJY2","Member",808,202
21,0,0,"Arena 6","King","#QRRCU9J2U","Member",1791,214
22,0,0,"Arena 4","♤&#123;achraf.pro}♤","#GUQQUU9U0","Member",1178,141
23,0,0,"Arena 1","tzt","#Q2QJG92JU","Member",0,0
24,0,0,"Arena 1","noob","#QY8JYRPJ9","Member",112,13
25,0,0,"Arena 1","tiger","#L099RCYGJ","Member",88,10
26,0,0,"Arena 1","KajušEysaYTcz","#LP80JGYLC","Member",0,0
27,0,0,"Arena 2","KajaEysaYT_","#LJVCJJGY9","Member",451,54
28,0,0,"Arena 1","Ladik_A_Kaja","#LC200Q0YV","Member",254,30
29,0,0,"Arena 4","Robin 4","#LU0JG8RC0","Member",1065,127
30,0,0,"Arena 1","popcornXD","#L98U92GJY","Member",0,0
31,0,0,"Arena 2","MucakCZlike","#LCP8209J9","Member",355,35
32,0,0,"Arena 1","ELRULUDO","#LLJCQCUGC","Member",147,14
33,0,0,"Arena 1","AECH","#LJY9PCP2Y","Member",119,11
34,0,0,"Arena 1","Robin","#YYPG2UQRP","Member",89,8
35,0,0,"Arena 6","robin","#YGYGRPUL2","Member",1811,181
36,0,0,"Arena 1","TrapGaming","#L2J8L8C8V","Member",88,8
37,0,0,"Arena 12","starwars one","#PYJ29029U","Member",3724,372
38,0,0,"Arena 4","roumin","#YQL09U2J9","Member",1161,116
39,0,0,"Arena 6","tonik09","#PQUJV8GJ9","Co-leader",1836,183
40,0,0,"Arena 1","reks","#Y8V2LRLC2","Member",29,2
41,0,0,"Arena 1","kajaroyal","#Y8LLR99QL","Member",0,0
42,0,0,"Arena 2","vpigvzfizbf","#JQLQV92G","Member",405,12
43,0,0,"Arena 4","roumin","#PCYCUPCUJ","Member",1169,35
44,0,0,"Arena 2","علي القريشي1","#P899PUR2P","Member",328,9
