"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,102,200,"Royal Champion","Litfella","#ULLPR88U9","Lid",9000,4500
2,378,0,"Royal Champion","sir willy","#98YVUUR9C","Leider",9000,4500
3,78,40,"Royal Champion","double d","#9VRGPLUJQ","Oudste",9000,4500
4,462,0,"Royal Champion","Horizon","#2UGRRVPL8","Oudste",9000,4500
5,254,520,"Royal Champion","Dr B","#UUGCQ0QV2","Lid",9000,4500
6,66,0,"Royal Champion","Batman","#YRJCU9U","Oudste",9000,4500
7,138,0,"Grand Champion","Jimmy","#QG8L9900P","Lid",8762,4381
8,198,0,"Grand Champion","devin99","#2PP88RU9","Oudste",8696,4348
9,272,0,"Grand Champion","Breached","#8JQ2J0P9","Lid",8619,4309
10,20,240,"Champion","Messi","#UCRR8R9UJ","Co-leider",8231,4115
11,182,400,"Champion","Weebler","#PVPGL902V","Oudste",8124,2031
12,136,320,"Champion","NoobMaster69","#8J2VC0J","Oudste",8030,2007
13,141,360,"Champion","Lord Mulosh","#909P9ULR9","Oudste",8004,2001
14,0,160,"Master III","Chris llll","#V9QJP8YCV","Oudste",7863,1965
15,8,0,"Master III","STEDELFO","#2LY0LJUQ","Oudste",7824,1956
16,142,0,"Master III","Trav1990 69","#UVVQJPLPL","Lid",7820,1955
17,108,240,"Master III","Pappy","#CVCULURLG","Oudste",7747,1936
18,0,80,"Master III","itzSketchy","#J82CQRJUY","Oudste",7712,1928
19,0,80,"Master III","billaaaaaa","#GRJGVLP02","Oudste",7699,1924
20,383,450,"Master III","Zeus","#J9QQ8YGQ","Oudste",7673,1918
21,58,160,"Master III","Abdallah","#PYRU0LPJY","Oudste",7642,917
22,239,0,"Master II","Pegasus","#P9J0CU0V9","Oudste",7230,867
23,131,280,"Master II","Roukan","#L0RP8GQ0","Oudste",7156,858
24,114,0,"Master II","ToxicTyme","#GVQJJPPJV","Oudste",7111,853
25,375,440,"Master II","Blindbat","#U9QL2U22J","Lid",7092,851
26,92,0,"Master II","Charmander","#9YCVLULP","Lid",7088,850
27,86,0,"Master II","šĄẅ","#U902PV09Y","Co-leider",7082,849
28,289,0,"Master II","Rollo","#VP2RQJR9","Oudste",7063,847
29,126,0,"Master II","Truc","#PLYQU2YL","Oudste",7054,846
30,148,320,"Master II","Ahmad","#8CU0CUYJ9","Oudste",7000,840
31,34,120,"Master I","wolf1961","#9JJ8U08JL","Oudste",6910,691
32,249,480,"Master I","Sparsh","#LQYPRYV","Lid",6894,689
33,647,0,"Master I","poops","#9UVVJJUJY","Oudste",6766,676
34,98,0,"Master I","NLThomas","#8PG0JLPQ","Lid",6704,670
35,254,400,"Master I","dre","#UVVP8VRC0","Oudste",6703,670
36,10,0,"Master I","caiabu","#L09UQUUJJ","Lid",6676,667
37,368,160,"Master I","Ziovey","#90J802JJL","Lid",6612,661
38,60,0,"Master I","ebal","#CVGV2V9GU","Lid",6569,656
39,334,200,"Master I","egg","#VQPY0QRQQ","Lid",6554,655
40,100,80,"Master I","JustKryptic","#PJ02CY8QG","Oudste",6500,650
41,54,232,"Challenger III","LebronChoke31","#JPVR90UC9","Oudste",6415,192
42,48,280,"Challenger III","Marcus","#2029J0L0","Lid",6415,192
43,0,40,"Challenger III","hdjdyf","#C9YC0890G","Lid",6387,191
44,0,0,"Challenger III","CLASH MASTER","#U9JPLYPR0","Lid",6158,184
45,128,0,"Challenger III","AkinTree5774576","#QCYCC0YPU","Lid",6157,184
46,64,280,"Challenger III","GSTEFANI","#2J2G9PJ9","Lid",6153,184
47,56,360,"Challenger III","BoNK","#ULJYLCLLG","Oudste",6030,180
48,168,280,"Challenger II","arthur","#8Q2QLUYYU","Lid",5926,177
49,8,240,"Challenger II","Seth","#9PC2JLGQV","Lid",5914,177
50,194,0,"Challenger II","Darkwolf","#Q0CVG2U0","Oudste",5738,172
