"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Junior","#R90GRRV","Membro",8604,4302
2,0,0,"Master II","Akeda","#2UCQJ0QLY","Capo",7030,3515
3,8,16,"Master II","Ale S@lv@dor","#VUL0QG9Y","Membro",7000,3500
4,26,0,"Master I","Luisão","#200R2Y9PY","Anziano",6825,3412
5,0,0,"Master I","Jansen","#2LJQ9C2JC","Anziano",6729,3364
6,8,20,"Master I","CezarAugusto","#P0LCVUPGP","Membro",6723,3361
7,0,0,"Master I","Arles_ClashBr","#2V8RJQVUU","Membro",6722,3361
8,0,0,"Master I","matheus","#8LQJ0QQPP","Membro",6500,3250
9,18,24,"Challenger III","cabolozo","#92L28VCYP","Membro",6386,3193
10,0,0,"Challenger III","Biel","#2PP9VGY8R","Membro",6093,3046
11,0,0,"Challenger II","Drako Royale","#9PJC8QUJJ","Membro",5871,1467
12,0,0,"Challenger II","Manuudrum","#8CQ0G02CJ","Membro",5560,1390
13,0,0,"Challenger I","EL FLOCOS","#J0U80GRUG","Membro",5333,1333
14,0,0,"Challenger I","O_LORDE","#CGGCGJY0G","Membro",5213,1303
15,0,0,"Arena 14","Eduardo","#QC8LUYPRP","Membro",4930,1232
16,0,0,"Arena 13","FELB","#QR9YVR8VJ","Membro",4445,1111
17,0,0,"Arena 13","joao","#PQ89GGG88","Membro",4411,1102
18,0,0,"Arena 13","Coralineis","#GCUCUG2CR","Membro",4396,1099
19,0,0,"Arena 14","A33 WZINN","#GRU02QGQC","Membro",4686,1171
20,0,0,"Arena 9","BR GUIGO","#U8U2JYP0J","Membro",2835,708
21,0,0,"Arena 13","xandy","#CP8PVPYCG","Membro",4377,525
22,0,0,"Arena 14","el matador","#CGL2VPLGL","Membro",4603,552
