"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","今田❤️美桜","#9U9G90U0J","Co-leader",6743,3371
2,18,0,"Grand Champion","キノコっしゃん","#LCL0RLU2Y","Co-leader",8770,4385
3,50,0,"Royal Champion","White I Keita","#29L8YPQVC","Leader",9000,4500
4,36,0,"Grand Champion","ヨミ","#90JQV0UQP","Co-leader",8584,4292
5,54,0,"Royal Champion","White I HayKray","#2PRRPRYV","Co-leader",9000,4500
6,100,0,"Royal Champion","Xx_happy–_–0","#PJUQVGRC2","Member",9000,4500
7,38,0,"Grand Champion","天下統一｜Darklegend","#2J00YPLQP","Co-leader",8589,4294
8,10,0,"Champion","...ヽ( ´_つ｀)ノ ?","#G29L9G0V8","Elder",8000,4000
9,28,0,"Royal Champion","しゅうや","#8JG2CLCVQ","Co-leader",9000,4500
10,0,0,"Royal Champion","ライクジョーンズ","#99UJU2VRR","Co-leader",9000,4500
11,59,0,"Royal Champion","すみちゃんまん","#2VG8U2YCR","Member",9000,2250
12,20,0,"Royal Champion","ファンビンビン","#2VJU80LL","Member",9000,2250
13,30,0,"Royal Champion","White I Attack","#98L2QRL9R","Co-leader",9000,2250
14,56,120,"Royal Champion","カットソー2412","#9GJU20QJJ","Member",9000,2250
15,0,0,"Royal Champion","進撃⚔️꒰ঌJobon໒꒱","#9QLL0QY02","Co-leader",9000,2250
16,30,342,"Grand Champion","豪運マン","#JVRVVU820","Member",8928,2232
17,8,0,"Grand Champion","愛知の大猿 I くうはく","#8RV2VJ80J","Member",8503,2125
18,34,200,"Grand Champion","suis","#882P8CVYG","Member",8500,2125
19,0,0,"Grand Champion","ゆうま","#P02Q9VG2C","Co-leader",8500,2125
20,10,0,"Master III","White I おもらし❦","#JRL9JJRP","Elder",7914,1978
21,0,0,"Master III","HIRO CHAN☆","#9J2JRP82C","Member",7795,935
22,0,0,"Master III","king","#Q0PJY928R","Co-leader",7532,903
23,0,0,"Master III","ラフマニノフ【サブ垢】","#P9RV8U0YP","Elder",7530,903
24,36,0,"Master III","(*´罒`*ゞあざます♪","#PGP82C0QC","Member",7500,900
25,0,0,"Master III","愛知の乞食 I Kosei","#PVLVPG0VR","Elder",7500,900
26,0,0,"Master II","世界のSHIMOBE","#PRQVU0CQ0","Co-leader",7312,877
27,0,0,"Master II","ゆーた","#2RGQ90RQY","Elder",7003,840
28,0,0,"Master I","Neito_CR","#YLVGQ02J","Member",6851,822
29,0,0,"Master I","齋藤飛鳥◢⁴⁶","#QQ8R0V9GU","Member",6675,801
30,0,0,"Master I","Venus I Vali","#8CGLCP9RP","Member",6651,798
31,0,0,"Master I","♨️カピバラ♨️","#G2CUP8PJ8","Co-leader",6503,650
32,0,0,"Challenger III","けいてん2","#P2GGQ98G8","Co-leader",6124,612
33,0,0,"Challenger III","煮えてなんぼのおもらしで候","#LVR8UGP22","Elder",6106,610
34,0,0,"Challenger I","White I NoKo","#QU2C0RQYJ","Co-leader",5207,520
35,0,0,"Arena 12","ゆい♪","#PYU0RUVRC","Co-leader",3974,397
36,11,20,"Arena 1","マ ロ ン","#LPYQJPVPJ","Member",0,0
