"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","Fryan Bread","#2R2JCJJ2V","Co-leader",9000,4500
2,20,0,"Royal Champion","LloSha","#LPYYCVRC","Co-leader",9000,4500
3,0,0,"Royal Champion","Oops Wrong Deck","#8CYQCQYY","Co-leader",9000,4500
4,86,0,"Champion","RoyalSlayer","#8RQRY80R","Co-leader",8202,4101
5,64,0,"Champion","TSax","#9220VCUY","Member",8186,4093
6,44,40,"Master III","Chief","#2GRJ8P8RL","Co-leader",7779,3889
7,50,0,"Master III","Stand Firm","#PGGPR22JL","Leader",7640,3820
8,0,120,"Master III","Ja’s Palace","#PPVVQ8VV2","Co-leader",7610,3805
9,16,40,"Master II","Mongoose","#2PGYYPGQC","Co-leader",7448,3724
10,0,0,"Master II","El Maestro","#9QPJJG98Q","Co-leader",7239,3619
11,62,136,"Master II","Devin ↯","#QCQR0JLYG","Member",7030,1757
12,52,80,"Master I","Kaden","#RLQYPP9JL","Member",6918,1729
13,0,0,"Master I","oh…","#R008Q2VLL","Member",6859,1714
14,8,80,"Master I","Mark-VI","#VPVCV990U","Member",6778,1694
15,0,0,"Master I","NMJKCD","#9UCUG988","Co-leader",6734,1683
16,44,0,"Master I","Chico Antrax","#2GYL0J2V0","Member",6626,1656
17,0,0,"Master I","FlashJudah03","#G28L2YP8Y","Co-leader",6558,1639
18,0,0,"Challenger III","BEN","#9G08P0RR","Member",6179,1544
19,0,0,"Challenger II","Krazygamer120","#G2RPGJLP","Co-leader",5536,1384
20,0,0,"Challenger I","CARTELPOWER03","#P209PRRG9","Elder",5271,1317
21,0,0,"Challenger I","Joel","#PQGJYV80","Member",5249,629
22,0,0,"Challenger I","Bone Collector","#YPCCUP02G","Member",5000,600
23,0,0,"Arena 14","Rich King","#G0C98R8JQ","Member",4744,569
24,0,0,"Arena 14","Xavier○","#J9YGGGR8R","Member",4690,562
25,0,0,"Arena 6","Aleya Luna","#UYP0VQPUQ","Member",1819,218
