"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Master III","갱남","#CCQJ92P2","Elder",7562,3781
2,46,28,"Master III","용융용","#80VGU20QU","Member",7543,3771
3,0,0,"Master III","14기13남자","#90JCVRPJY","Elder",7500,3750
4,54,0,"Master II","저승차사","#PVPV8CG","Co-leader",7376,3688
5,0,0,"Master II","Darknigth","#2C29R9R9R","Member",7000,3500
6,0,30,"Master I","라인하르트","#Y8YYGL28","Leader",6870,3435
7,0,0,"Master I","Dyno","#CYG2QUL8C","Member",6866,3433
8,8,40,"Master I","크림손","#VQL2LLJV","Member",6612,3306
9,0,0,"Challenger III","핡핡","#2R9JR8Y9J","Member",6210,3105
10,0,0,"Challenger III","후룰루루","#LV02YRV09","Member",6094,3047
11,0,0,"Challenger II","나 죽이지 말아줘ㅠㅡㅠ","#RCGGQLQR9","Member",5560,1390
12,0,0,"Challenger I","으으","#9VJQJPVRY","Member",5219,1304
13,0,0,"Challenger I","빵꾸똥꾸","#PL2JPY0PQ","Member",5062,1265
14,0,0,"Challenger I","soul","#RVYJJJUJR","Member",5000,1250
15,0,0,"Arena 13","김서율","#UYPQ90JUU","Member",4470,1117
16,28,24,"Arena 13","동하","#R92PJLQRJ","Member",4468,1117
17,0,0,"Arena 13","실베스타","#8RVC2J80Y","Member",4331,1082
18,0,0,"Arena 12","시우님","#PYGLQCQV0","Member",4165,1041
19,0,0,"Arena 12","댕댕이","#L08RUL0JL","Member",3982,995
20,12,40,"Arena 11","lllll","#VV2C0JUQU","Member",3571,892
21,20,40,"Arena 11","그타귱뭛","#P80L2CQRQ","Member",3558,426
22,0,0,"Arena 8","인간","#U2PRG99V9","Member",2426,291
23,0,0,"Arena 8","원심자","#CJYPR0CY9","Member",2396,287
24,0,0,"Arena 8","태양","#V8ULGG89P","Member",2300,276
25,0,0,"Arena 7","김주한","#VUV9CCPCC","Member",2253,270
26,0,0,"Arena 7","슈뻘맨크러쉬","#JLGY8YV0V","Member",2095,251
