"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Royal Champion","BlackJesus","#GGCUJ2RUJ","Co-Leader",9000,4500
2,0,120,"Royal Champion","zyad","#UU8L9VCQC","Člen",9000,4500
3,235,120,"Royal Champion","Lyptix","#UGV09RRYR","Elder",9000,4500
4,114,0,"Royal Champion","Magic Mike","#L9Q2CQQ08","Elder",9000,4500
5,42,0,"Royal Champion","Chooloo","#8YRVY28QY","Elder",9000,4500
6,18,120,"Royal Champion","Frost22","#Y2LR92GPL","Elder",9000,4500
7,112,80,"Royal Champion","Dan/Dub","#CQCR2YVY8","Co-Leader",9000,4500
8,92,120,"Royal Champion","sidedcrowd","#R8JY9LUJV","Člen",9000,4500
9,0,0,"Grand Champion","™️︻デ═一","#8RPU8C8RJ","Člen",8811,4405
10,132,80,"Grand Champion","Iccy_NS","#888C9GUVC","Elder",8648,4324
11,20,0,"Grand Champion","Toasty","#YCP8PPP0","Elder",8620,2155
12,265,200,"Grand Champion","Dev Baliyan","#2PRG9LLVY","Člen",8500,2125
13,38,120,"Champion","orothain","#9PLG2Q0R9","Co-Leader",8408,2102
14,124,0,"Champion","good pho u","#RVVCGYGQV","Elder",8381,2095
15,71,0,"Champion","ChristIsLord","#P2PC29J9","Člen",8355,2088
16,16,40,"Champion","Dark Lord","#LU0G0VY0L","Elder",8297,2074
17,63,40,"Champion","Lumira","#RJUJCYP0","Co-Leader",8243,2060
18,38,40,"Champion","blue","#P0LGQUVCR","Elder",8235,2058
19,20,40,"Champion","Beatrice","#8VRYCVV8","Co-Leader",8194,2048
20,10,0,"Champion","antmansclone","#8L02PPJG","Elder",8146,2036
21,185,0,"Champion","ぴーぴ","#Y8JQV0J9","Člen",8089,970
22,66,40,"Champion","EJbro77","#9Y2V28QP","Člen",8034,964
23,44,80,"Champion","&lt;c2&gt;mydlo","#YC8U2VUR","Elder",8011,961
24,122,120,"Champion","Toed Rosé","#LPJVJQVUL","Člen",8009,961
25,20,80,"Champion","Bauuutek","#GPGRRG0V","Člen",8004,960
26,18,0,"Champion","MoToJay","#L8QVJC0L","Leader",8000,960
27,18,80,"Master III","Seis","#8J82UQUVU","Člen",7875,945
28,38,160,"Master III","LaddyDaddy","#L8PRU20VV","Člen",7825,939
29,60,40,"Master III","Tiktokunplastic","#QCVCU8PJG","Člen",7801,936
30,0,40,"Master III","Soup","#JGU8C0L0Q","Člen",7758,930
31,44,120,"Master III","Charlybot","#CR89GURQQ","Člen",7690,769
32,44,40,"Master III","ENDEAVOR","#9VQJ0RGGU","Člen",7633,763
33,148,120,"Master III","StewPendous","#2QCLU2GL","Člen",7620,762
34,112,40,"Master III","brainwashed","#8CL80R8GY","Člen",7614,761
35,0,0,"Master III","vicky","#9LRRYCPC2","Elder",7593,759
36,0,0,"Master III","King Rich","#2LYG8RRQU","Elder",7592,759
37,87,40,"Master III","MoToJay 2.0","#G2C0RQJCU","Člen",7589,758
38,36,80,"Master III","Nicole","#2U20RURVY","Člen",7530,753
39,10,120,"Master III","Ohaider","#R9V2G8GQ2","Člen",7528,752
40,36,0,"Master III","SubtoPewdiepie","#2LYC0LPVC","Člen",7500,750
41,100,0,"Master II","abhi masih","#P2JPQLCQ9","Člen",7152,214
42,68,160,"Master II","TheTorator","#JUGP98V28","Elder",7118,213
43,0,0,"Master I","BabyYoda","#R8G2YU2C2","Člen",6820,204
44,54,120,"Master I","PsychoHolic","#V9CUGLVCC","Elder",6630,198
45,26,72,"Master I","EuanMinxx","#9GRPQC2L0","Člen",6563,196
46,0,120,"Challenger III","Hyorinmaru","#CY0QYRQLU","Člen",6363,190
