"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,144,0,"Royal Champion","PaaX","#LVVL00","Oudste",9000,4500
2,108,0,"Royal Champion","Frank","#898CYUGGY","Oudste",9000,4500
3,140,320,"Royal Champion","Le Simon","#CCLP2QRU0","Lid",9000,4500
4,0,40,"Royal Champion","Sami Kurd","#QGPUGYPQV","Oudste",9000,4500
5,0,0,"Royal Champion","Azic","#P92VUY898","Lid",9000,4500
6,176,0,"Grand Champion","IK Polar","#882808L2U","Lid",8804,4402
7,0,0,"Grand Champion","SerbianUchiha","#R0UJ9JUR","Oudste",8747,4373
8,34,0,"Champion","ewrk","#2PUY28GQ","Oudste",8398,4199
9,128,0,"Champion","Noahtheman02","#80G0002","Co-leider",8330,4165
10,0,0,"Champion","Drogad bajare","#JJJUGLV","Lid",8223,4111
11,252,0,"Champion","robbert","#28LLYQJY9","Lid",8078,2019
12,70,40,"Champion","R3nde","#PUU80J8UP","Lid",8062,2015
13,0,0,"Champion","Jeeesus","#8CL0Y8YRV","Lid",8042,2010
14,0,0,"Master III","Holstarna","#LJUJPUYJ","Lid",7831,1957
15,110,240,"Master III","Odin","#PGQYR2L","Lid",7811,1952
16,68,0,"Master III","Roodi","#2QQ8JU8P","Leider",7709,1927
17,0,0,"Master III","bjarke","#29JC9YPJC","Lid",7679,1919
18,16,40,"Master III","Castle clasher","#GLYUJ8U","Oudste",7619,1904
19,0,0,"Master III","Grannen Alex","#9GG988RY","Lid",7589,1897
20,18,0,"Master III","tamer","#Q8VRG0C0G","Lid",7532,1883
21,8,80,"Master III","CTL","#JC80V0YJ","Co-leider",7528,903
22,16,152,"Master III","Conan","#2VPVUVJGY","Lid",7513,901
23,0,0,"Master III","Hampus","#90YPJJ82G","Lid",7500,900
24,0,0,"Master II","Qvisten","#2RGRGLCR8","Lid",7407,888
25,24,80,"Master II","Ludde_Rehnen","#8GGG2LCQG","Lid",7328,879
26,16,0,"Master II","NoFear","#YQ2R9VPY","Oudste",7321,878
27,78,160,"Master II","felix","#YGUVV8LR","Lid",7303,876
28,66,200,"Master II","Roger","#CJQUYGJ0G","Lid",7269,872
29,16,40,"Master II","Karma","#PULG8000","Lid",7227,867
30,0,0,"Master II","jark","#9UYGUU0LV","Lid",7094,851
31,134,40,"Master II","PizzaInDisguise","#QR0UJU8L","Lid",7069,706
32,0,0,"Master II","I AM TOS","#PJL2992CU","Lid",7067,706
33,0,0,"Master II","Alkemisten","#PU2JR8J8","Lid",7062,706
34,0,0,"Master II","Trebor","#PP02VL8L","Oudste",7030,703
35,10,0,"Master II","MATO_PATO_08","#9UJGRQLLP","Lid",7027,702
36,0,0,"Master II","anthon_s3rano","#RP02GQJ","Lid",7003,700
37,0,80,"Master I","RolleBolle55","#UYJYQQLVL","Lid",6948,694
38,0,0,"Master I","Lucky Strike ПП","#Y8VQRVJ9P","Lid",6887,688
39,0,0,"Master I","Ninja","#U092U2JLQ","Lid",6835,683
40,32,200,"Master I","Herkom","#229JYPQRR","Lid",6824,682
41,148,104,"Master I","ismet bossi","#GQ22YJ8LR","Lid",6822,204
42,0,0,"Master I","Boston","#PJYQURPLY","Lid",6821,204
43,16,60,"Master I","Rilleh","#YUCYY9L","Lid",6819,204
44,112,0,"Master I","sheila","#R9CVUCYR","Co-leider",6799,203
45,34,80,"Master I","adde.adde","#89YLGJPQP","Lid",6791,203
46,60,80,"Master I","SToRm","#GGV0CY09","Lid",6733,201
47,0,0,"Master I","noobslayer","#8U8J80PJL","Lid",6614,198
