"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Nick Clash","#9YYRPL8QP","Yardımcı lider",8569,4284
2,0,0,"Champion","ruan","#YVV9YP80V","Üye",8134,4067
3,0,0,"Master II","robim","#YLCRVQU","Üye",7391,3695
4,0,0,"Master I","jose","#R00C8PYUV","Büyük",6794,3397
5,0,0,"Master I","marcosGGZINHO","#G2PGG9LGP","Büyük",6751,3375
6,0,0,"Master I","Thiago nível 1","#2PYCQYU00","Üye",6636,3318
7,0,0,"Master I","Kim o Bárbaro","#90RP2QPPV","Üye",6569,3284
8,0,0,"Master I","Bielzim_Delas","#YCJ0GUV02","Üye",6559,3279
9,0,0,"Master I","teuzin","#UYVLYQJ2U","Üye",6530,3265
10,0,0,"Challenger III","đαทiвøy","#LVJG098R8","Lider",6334,3167
11,0,0,"Challenger III","thur.crf","#88PCC8P9C","Yardımcı lider",6127,1531
12,0,0,"Challenger III","ggbiel","#PV09LQ0CV","Büyük",6097,1524
13,0,0,"Challenger II","Arantess","#GLVYQQ002","Yardımcı lider",5552,1388
14,0,0,"Challenger I","fúria da noite","#V88Y8PU2U","Üye",5436,1359
15,0,0,"Challenger I","Wk_Olimpio","#LJ2JY898G","Üye",5417,1354
16,0,0,"Challenger I","Caca Zuza","#JPJ89C8YG","Büyük",5210,1302
17,0,0,"Challenger I","victorfu","#YV8PVJVCL","Üye",5122,1280
18,0,0,"Challenger I","rafa.sep.acg","#LGC2Q08C0","Üye",5063,1265
19,0,0,"Challenger I","goo","#CRC82JLL2","Üye",5038,1259
20,0,0,"Challenger I","raikahp","#UQLLVPCVQ","Üye",5000,1250
21,0,0,"14 Arena","vovolegal","#V8LUQ2QCY","Üye",4935,592
22,0,0,"14 Arena","mafioso eu sou","#Y88RYQQ2J","Üye",4720,566
23,0,0,"14 Arena","Infinit_clash:)","#P92VRC2UQ","Yardımcı lider",4695,563
24,0,0,"14 Arena","ban","#RGUVYP9PV","Üye",4670,560
25,0,0,"14 Arena","Goledecafe","#V8JUCYLY8","Üye",4635,556
26,0,0,"13 Arena","midnight","#UPY9G0PCV","Üye",4486,538
27,0,0,"13 Arena","migas8884","#ULQYRVV0R","Üye",4322,518
28,0,0,"13 Arena","Polytifire","#9C2VVJY9Q","Üye",4205,504
29,0,0,"13 Arena","BDD BRUTO","#Y0VYGYRQV","Üye",4200,504
30,0,0,"12 Arena","monk.D.luffy","#U9LUCC9CL","Üye",3832,459
31,0,0,"12 Arena","k1ng","#CRUY2VJPC","Üye",3800,380
32,0,0,"11 Arena","maxx","#V2LPYG822","Üye",3675,367
33,0,0,"11 Arena","henryzika","#C0098PUL0","Üye",3672,367
34,0,0,"11 Arena","FXD | ALDO","#V2YU8CUVQ","Üye",3621,362
35,0,0,"11 Arena","karo","#U89UQ9P8Y","Üye",3573,357
36,0,0,"11 Arena","phnx","#UC0JRJQVG","Üye",3461,346
37,0,0,"10 Arena","Davi Bento game","#RYGVCLVLL","Üye",3252,325
38,0,0,"10 Arena",",difnjduc","#2RY9C002Q","Üye",3175,317
39,0,0,"10 Arena","leozinout","#P28VL88G0","Üye",3154,315
40,0,0,"10 Arena","Joãozin","#UQYLJ0Q2Q","Üye",3107,310
41,0,0,"9 Arena","gui_do_facão","#UP8GLV9CG","Üye",2907,87
42,0,0,"9 Arena","pek22","#U9G8QQYRQ","Üye",2895,86
43,0,0,"9 Arena","davisv01","#VL22YQ0VP","Büyük",2885,86
44,0,0,"9 Arena","move","#LRJV89GLC","Büyük",2838,85
45,0,0,"9 Arena","net","#VJJVRG9UC","Üye",2744,82
46,0,0,"9 Arena","Cauê o mior","#U8GV2GUU8","Üye",2695,80
47,0,0,"9 Arena","mancada","#UCQC8GU90","Üye",2688,80
48,0,0,"7 Arena","Thurzin","#UJY9RJC29","Üye",2240,67
49,0,0,"8 Arena","Victor","#U98RPQUVY","Üye",2330,69
