"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,51,120,"Royal Champion","rodrigo","#2LU8GVVJ","Anziano",9000,4500
2,146,180,"Royal Champion","CJ Gamer Youtub","#89YQ9G2JP","Anziano",9000,4500
3,82,0,"Royal Champion","btd","#2GV0GPQ92","Co-capo",9000,4500
4,38,0,"Royal Champion","Nando","#2QY8R20U","Capo",9000,4500
5,96,86,"Champion","BRABOXX_01","#J8Y9PG09P","Anziano",8117,4058
6,0,0,"Champion","julia❤","#2UPR9V0UG","Membro",8104,4052
7,0,0,"Champion","Linharister","#VJGC9RL0","Anziano",8062,4031
8,0,0,"Champion","014_MKzin","#JYLQ8GR9C","Membro",8034,4017
9,0,0,"Master III","Clash Fê PH","#8CVGQ88","Membro",7709,3854
10,0,0,"Master III","caio","#8VYV28QY","Membro",7509,3754
11,96,140,"Master III","Gutana","#VLJVC822","Membro",7505,1876
12,0,0,"Master II","KAUÃ BR","#9GUC02JQ","Membro",7338,1834
13,120,0,"Master II","Louiz","#PRLRUYR0","Anziano",7315,1828
14,0,0,"Master II","PodePah√","#29URY20V9","Membro",7172,1793
15,0,0,"Master II","bestiaippo","#V2YCJUC2P","Membro",7146,1786
16,34,40,"Master II","Gco","#29GUPGJLV","Anziano",7131,1782
17,0,0,"Master II","⚡Namikaze⚡","#Y99JVVY9","Membro",7120,1780
18,0,0,"Master II","iBlxCkziN","#J90220GJ","Membro",7111,1777
19,69,122,"Master I","SON GOKU","#98CCPJ2R8","Membro",6908,1727
20,0,0,"Master I","☆!BRUNO!☆2","#UCY2RRC9","Anziano",6851,1712
21,48,80,"Master I","Thiaguinho","#20QQ020J2","Membro",6802,816
22,0,0,"Master I","Nova l Fenix™","#9QP9J8Y0G","Membro",6560,787
23,0,0,"Challenger III","Gustavo1804","#8VQY99YQ2","Membro",6288,754
24,10,40,"Challenger III","Tc67","#2Y8UG0YL0","Membro",6170,740
25,0,0,"Challenger III","LEVI","#2UVL22PU9","Anziano",6087,730
26,0,10,"Challenger II","Walter","#2JL9UCVLY","Membro",5603,672
27,0,0,"Challenger II","Victor Juan","#2YG09QYJ2","Membro",5590,670
28,28,0,"Challenger II","*Lükäs*","#2UG20UPJG","Membro",5560,667
