"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,356,360,"Grand Champion","Star Power","#9VU8PG9CU","Aîné",8914,4457
2,42,0,"Grand Champion","Diego Oliveira","#P920RCUJ","Membre",8904,4452
3,457,280,"Champion","⚔⫷mateus⫸⚔","#R2RY9PUV0","Aîné",8307,4153
4,340,296,"Champion","Pedro Zanetti","#VY9VGL89Q","Chef adjoint",8300,4150
5,107,240,"Champion","Hope","#UUU92JPP8","Chef adjoint",8255,4127
6,164,360,"Champion","5T4R P0W3R","#GYJ2L8RG0","Aîné",8217,4108
7,140,160,"Master III","GEST","#G9PL9CJ","Aîné",7766,3883
8,8,0,"Master III","Marcelo robadao","#QV888CUPP","Aîné",7718,3859
9,353,320,"Master III","KING 26CM","#9PU2P989J","Chef adjoint",7618,3809
10,125,0,"Master III","Morelis","#8Y2Q9G9Y","Membre",7589,3794
11,30,0,"Master III","da king yasso","#RJQQGYQUP","Membre",7561,1890
12,175,160,"Master III","KerOKerO","#8C898CC8Y","Chef",7531,1882
13,89,0,"Master III","sofia_garcia05","#RYUGQQR9V","Membre",7508,1877
14,209,120,"Master II","MEGÂO_FLA","#RGUV00L90","Membre",7346,1836
15,60,360,"Master II","leonam","#Q9Y9G99U","Aîné",7320,1830
16,324,280,"Master II","marceloalbino1","#CY2UP9YC0","Membre",7318,1829
17,109,0,"Master II","GozayDorme","#2PV02PLP9","Membre",7237,1809
18,18,0,"Master II","conan 03","#9Q28QR9G9","Chef adjoint",7214,1803
19,26,320,"Master II","Danilo","#U92QJ0RU9","Aîné",7206,1801
20,241,0,"Master II","⚡️MÍSTICA⚡️","#29URJ2U2V","Membre",7194,1798
21,472,250,"Master II","thiago","#2CLPUP8R2","Chef adjoint",7173,860
22,0,0,"Master II","Pazzinik","#9QRCRCYLL","Membre",7155,858
23,122,120,"Master II","ADRIEL","#80P2RQL0Q","Membre",7149,857
24,297,230,"Master II","糖果醬油炒麵加芝麻","#PRGCL9GYP","Membre",7136,856
25,192,240,"Master II","Rœgęr","#J2P029U9C","Aîné",7119,854
26,0,0,"Master II","cauazanluchi","#PJQRY9CU2","Membre",7061,847
27,16,0,"Master II","GuilhermeNoob","#9Y2809UYP","Membre",7052,846
28,94,0,"Master II","MDanilo","#GQQUQ9J2G","Aîné",7047,845
29,168,120,"Master II","Ketty","#2Y9GR9YQ2","Aîné",7035,844
30,54,100,"Master I","♣️♦️Nilson♠️♥️","#PCG0V0PVQ","Aîné",6995,839
31,76,240,"Master I","mc maconha","#GJPPY0YRR","Membre",6942,694
32,72,160,"Master I","RenanHW","#88GYV9C2","Membre",6940,694
33,0,40,"Master I","victor","#U2YPY8R90","Membre",6858,685
34,94,0,"Master I","kalu","#2U80YQLC2","Aîné",6848,684
35,134,320,"Master I","Yukii7z","#QGYJCVR88","Chef adjoint",6725,672
36,192,255,"Master I","JhuniorPr","#VCVRV90JU","Aîné",6706,670
37,23,80,"Master I","RAAS28","#CRPR0LPPV","Membre",6659,665
38,0,0,"Master I","ESCORPIÃO 01","#GRVQRLPL9","Aîné",6587,658
39,28,40,"Master I","conan002","#GVGJCYC8J","Aîné",6562,656
40,106,200,"Master I","MaTh£u$ 0lvr♡","#2LP2YL9YQ","Membre",6532,653
41,193,40,"Master I","PowerErguido","#98QCPU8YL","Membre",6500,195
42,66,0,"Challenger III","VINICIUS YT","#RUGR8L0P","Membre",6384,191
43,0,0,"Challenger III","JuninDaRoça","#Y8YP20YRL","Aîné",6314,189
44,280,280,"Challenger III","Cleyton","#U08GR029J","Membre",6310,189
45,226,120,"Challenger III","venomfrentista","#JQ92GC9LV","Membre",6059,181
46,447,296,"Challenger III","ZZZ_Overcast","#JCQGVR9L8","Aîné",6001,180
47,64,120,"Challenger II","C.Portugal⚽","#2CQY888YC","Membre",5855,175
48,18,0,"Challenger II","anya forger","#CCR8C8PLY","Membre",5741,172
49,0,0,"Challenger II","ESCOPIAO 005","#QCC2GQYJG","Aîné",5505,165
50,0,240,"Challenger I","Yukizzz","#CRR8JG0L0","Membre",5346,160
