"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","joe rogan fan","#PJPQC89G","Elder",9000,4500
2,0,0,"Royal Champion","papijono","#J82CQRP9C","Člen",9000,4500
3,8,0,"Royal Champion","CRGlobalGamer","#PR8CQJVC","Člen",9000,4500
4,38,0,"Royal Champion","bug hunter","#9YL9RPLJ","Elder",9000,4500
5,86,80,"Royal Champion","Boss Dawg","#Q9QGYC8J","Co-Leader",9000,4500
6,10,40,"Royal Champion","PooDaBear","#GUCU9LJVV","Člen",9000,4500
7,84,0,"Royal Champion","Obscurium","#Y8VPL02G","Elder",9000,4500
8,56,60,"Royal Champion","AD4M","#YG8CGCP","Leader",9000,4500
9,18,0,"Royal Champion","DANIEL","#80YGUYVC","Elder",9000,4500
10,36,0,"Royal Champion","Joel","#UPGLCLQ","Co-Leader",9000,4500
11,118,80,"Royal Champion","Adrianfish","#PQYP0UC","Co-Leader",9000,2250
12,18,0,"Royal Champion","Dyllan114","#GVJUP0QR","Elder",9000,2250
13,40,80,"Royal Champion","Snub","#2RUV8CCVQ","Člen",9000,2250
14,0,0,"Royal Champion","MANIAC","#G98CVQ8","Elder",9000,2250
15,0,0,"Royal Champion","Ben","#80JU2GV","Člen",9000,2250
16,10,0,"Royal Champion","Anthony","#YGYQRRG","Co-Leader",9000,2250
17,94,80,"Royal Champion","⚜️TYT⚡️Shadow⚜️","#YGJCQLU2G","Člen",9000,2250
18,20,0,"Royal Champion","Wild","#82VLQ8U","Elder",9000,2250
19,8,0,"Grand Champion","♧Lando◇","#RU8JC2JU","Člen",8757,2189
20,34,40,"Grand Champion","God","#2QULGU","Elder",8720,2180
21,0,0,"Grand Champion","nick","#J2U2R9UV9","Elder",8688,1042
22,20,80,"Grand Champion","monst3r","#U8L8VRG","Co-Leader",8684,1042
23,0,0,"Grand Champion","S.Sins","#JCVVL228","Co-Leader",8560,1027
24,0,40,"Grand Champion","Clash God","#8CJJRC0R","Co-Leader",8548,1025
25,0,0,"Grand Champion","Jimpy Shlim","#CRGC2C28G","Člen",8530,1023
26,0,0,"Grand Champion","Con:)","#G2JP9LY","Člen",8500,1020
27,116,0,"Champion","Shaw","#LUCU9Q9","Elder",8266,991
28,38,80,"Champion","Porkwings","#V98889YQ","Člen",8180,981
29,56,80,"Champion","SirHall","#G8PLL80","Elder",8147,977
30,18,40,"Champion","hd imortal","#LV008PYV","Člen",8121,974
31,0,0,"Champion","BIG PAPI","#P0JQRJUGQ","Co-Leader",8089,808
32,0,0,"Champion","youngy77","#YPV88GJ","Co-Leader",8028,802
33,52,40,"Champion","Kalash09","#8VGVJVP8Y","Člen",8002,800
34,28,40,"Champion","LJ","#P8QCLC0L","Elder",8000,800
35,0,0,"Champion","Amber","#U0GUUJ98","Co-Leader",8000,800
36,0,0,"Master III","Hondo","#92VQ0GGLP","Elder",7804,780
37,0,80,"Master III","Hi There","#PJYUPUQR","Člen",7707,770
38,46,0,"Master III","ryan","#228VYQVU","Člen",7680,768
39,10,40,"Master III","mysticmango","#9YJQCGL0G","Člen",7600,760
40,10,40,"Master III","GoodGnu","#9RUPP8PR","Elder",7573,757
41,98,80,"Master III","Big Red","#U08PV02JU","Co-Leader",7536,226
42,68,80,"Master II","lil coc","#JP8JLPPCY","Člen",7030,210
43,0,0,"Master II","Xuph","#2L2JPJCYG","Co-Leader",7030,210
44,0,0,"Master I","F1R3lol","#Y9PQPL8YJ","Člen",6525,195
45,10,0,"Challenger III","soya","#ULJJYPJ82","Člen",6202,186
46,0,0,"Challenger III","bread","#PC2RV980Q","Člen",6085,182
47,0,40,"Challenger II","4DAM","#9C8GC89U2","Člen",5903,177
48,8,40,"Challenger II","woooo2","#VVP98GQ","Člen",5790,173
49,8,0,"Challenger I","bazinga","#LCV2L99C2","Člen",5152,154
