"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 14","Paola","#YPLRJ98GG","Membro",4940,2470
2,0,0,"Arena 13","uri","#J08UPLVCU","Membro",4261,2130
3,0,0,"Arena 4","valeee:)","#9V8P0VRLL","Membro",1030,515
4,0,0,"Arena 14","Tai Kalizo","#RCC0GVV89","Membro",4735,2367
5,0,0,"Arena 14","BIG PREDATOR","#8RL88Y8L","Membro",4792,2396
6,0,0,"Arena 12","cesar","#GYQ2LCRUV","Membro",3800,1900
7,0,0,"Arena 6","luisda","#GQL0JUQQY","Membro",1636,818
8,0,0,"Arena 12","Mastermapache","#P0RR98RQY","Membro",4112,2056
9,0,0,"Arena 4","joalex","#G2GPCR8RL","Membro",1116,558
10,0,0,"Arena 4","jorge","#PYQVLP0Y0","Membro",1032,516
11,0,0,"Arena 12","arlet","#YC92PJPG9","Capo",4000,1000
12,0,0,"Arena 10","loloppoyyo","#R9J9V089Y","Membro",3000,750
13,0,0,"Arena 12","Ariel","#RLLGUQUUC","Anziano",4057,1014
14,0,0,"Arena 12","brenda","#LVUYRYV88","Membro",4001,1000
