"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Grand Champion","albo3bo3","#2PVR2CGV","القائد",8887,4443
2,48,0,"Grand Champion","alnaeme","#UYPUJU8G","قائد مساعد",8816,4408
3,41,0,"Grand Champion","ماجد...7","#9R8JYU8J","قائد مساعد",8654,4327
4,0,0,"Champion","abdullah ghost","#JU2C9LUC","قائد مساعد",8267,4133
5,54,110,"Champion","M_N","#Y808JPVP","عضو",8071,4035
6,10,40,"Champion","Lion","#V0CL8YQ0C","عضو",8042,4021
7,0,0,"Champion","طروووق الكنق","#8UC08JLV","قائد مساعد",8041,4020
8,20,0,"Master III","king4ever","#YCY8CGY8","قائد مساعد",7703,3851
9,0,0,"Master III","محمد صالح","#2YJ2LUG0V","قائد مساعد",7677,3838
10,18,0,"Master III","abo-jbl","#9JYV9UQL9","عضو",7640,3820
11,0,0,"Master III","abo D7oom","#92UL88G9","قائد مساعد",7631,1907
12,0,32,"Master III","لومي","#CC2GY2VLL","عضو",7588,1897
13,0,0,"Master III","mano","#QRQLYLU8","قائد مساعد",7535,1883
14,52,80,"Master II","serano","#P2C9URG9","قائد مساعد",7286,1821
15,0,0,"Master II","legendry2019","#PUVJUQJUU","عضو",7270,1817
16,74,0,"Master II","M7MD","#9CY2CL2UY","عضو",7173,1793
17,0,0,"Master II","داموك","#2P09V2R2J","عضو",7132,1783
18,0,0,"Master II","الملك","#CL2QVGP82","عضو",7088,1772
19,0,0,"Master II","sayed","#CY8QPG8GP","عضو",7085,1771
20,0,0,"Master II","abu kholod","#8URQJUGLG","عضو",7066,1766
21,10,32,"Master II","سحوري25","#C00L8VVRC","عضو",7000,840
22,0,0,"Master I","رائد''","#Q899UPC8","كبير",6809,817
23,0,0,"Master I","salman","#89982J8QL","عضو",6532,783
24,0,0,"Challenger III","جيرمان سبارو","#CVV82CUQ9","عضو",6428,771
25,33,0,"Challenger III","HasSan X700X","#2C2PQ8JQU","عضو",6401,768
26,0,0,"Challenger III","alnaeme2","#9LL98988J","قائد مساعد",6298,755
27,0,0,"Challenger III","hmada essa","#CQPVJJVG","قائد مساعد",6271,752
28,0,0,"Challenger III","JaSeR—¥≠","#9RJ9P9Y9J","عضو",6265,751
29,0,0,"Challenger III","فنجال بن دلة","#PQ99UVYYP","عضو",6195,743
30,18,0,"Challenger II","(hesham)","#ULGGLUV89","عضو",5930,711
31,0,0,"Challenger II","q_neno","#QCVVUJL2","عضو",5862,586
32,0,0,"Challenger II","FAMOUS","#GPYG8Q0CV","عضو",5841,584
33,0,0,"Challenger II","ＧＡＡＦＥＲ","#CV200VY8R","عضو",5688,568
34,0,0,"Challenger II","saad","#8GU8CQPU","عضو",5660,566
35,0,0,"Challenger II","aymen-_-HKM","#CP22208GY","عضو",5652,565
36,0,40,"Challenger II","نايف","#VQ8U0QL2P","عضو",5554,555
37,0,0,"Challenger I","Yacine-_-Dz","#QV92VRPJY","عضو",5376,537
38,26,80,"Challenger I","عبسي المجنون","#PP8CVL9JG","عضو",5323,532
39,0,0,"Challenger I","shouq_sh","#G2J9200QU","عضو",5305,530
40,0,0,"Challenger I",".::.HeRo.::.","#L0L0Q89V","عضو",5283,528
41,0,0,"Challenger I","amreke","#PY2UVYJUR","قائد مساعد",5242,157
42,0,0,"Challenger I","جوكر الملك","#R8V8PJ0UP","عضو",5213,156
43,14,40,"Challenger I","yuna","#ULLGUG8RU","عضو",5178,155
44,0,0,"Challenger I","ماتركتك","#289GLGP2G","عضو",5155,154
45,0,0,"Challenger I","F-15","#V9QR8C2PU","عضو",5073,152
46,0,0,"Challenger I","Hynu|レオン","#CCRCJJCJU","عضو",5028,150
47,0,0,"Challenger I","818","#PQJ0R999Y","عضو",5001,150
48,0,0,"الساحة 14","✌️الملك✌️","#2RPR8P0CL","عضو",4837,145
49,0,0,"الساحة 14","james","#80800908","عضو",4804,144
50,0,0,"الساحة 14","ابويحي311","#UP290J008","عضو",4626,138
