"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,201,140,"Royal Champion","RICARDO","#92U0RJR0L","عضو",9000,4500
2,250,300,"Royal Champion","Stanmont","#200VG9CJ","كبير",9000,4500
3,59,0,"Grand Champion","Weed Crown","#9292LYLQV","القائد",8701,4350
4,0,0,"Grand Champion","Edwin","#LRYVUCCG","عضو",8608,4304
5,46,0,"Grand Champion","floki","#9P0VQ0LV9","كبير",8560,4280
6,248,40,"Grand Champion","miguel:-)","#228RU92V","قائد مساعد",8536,4268
7,68,0,"Champion","Demon I Weed","#8VUUGJJUL","قائد مساعد",8093,4046
8,50,0,"Master III","Cheesus","#8RU80YG2","عضو",7699,3849
9,0,0,"Master III","fernan..","#PLYJY089P","عضو",7677,3838
10,10,160,"Master III","alberto","#L09GC02V","عضو",7546,3773
11,30,40,"Master II","DK☠I TURCIOS","#8928CJUGY","قائد مساعد",7370,1842
12,0,0,"Master II","Mherkraz","#8QY9P09Y0","قائد مساعد",7360,1840
13,170,0,"Master II","Abel op ch","#29YRU8U0R","عضو",7311,1827
14,48,40,"Master II","cigarrillo loco","#LQLL29PJL","كبير",7255,1813
15,0,0,"Master II","KEVYN","#URUUJ9U90","عضو",7184,1796
16,10,200,"Master II","alex J","#8UCYCRQQU","عضو",7184,1796
17,0,0,"Master II","Portgas D. Ace","#92VCU9PVY","كبير",7182,1795
18,114,230,"Master II","Antosha Hdz™","#89YPRJLC2","قائد مساعد",7154,1788
19,30,60,"Master II","Luiis_Vásquezz","#2R90UVL2Q","عضو",7065,1766
20,98,160,"Master I","duran03","#V99RL88VY","عضو",6769,1692
21,0,0,"Master I","Alexander","#URQ0U929Y","عضو",6718,806
22,0,0,"Master I","LINKS","#RJ0YLV9VY","عضو",6590,790
23,0,0,"Master I","DANY","#C9CQ8ULQG","عضو",6563,787
24,0,0,"Master I","Robin","#VLGCLCU8","كبير",6535,784
25,0,0,"Master I","bekram","#R898JUYJG","عضو",6507,780
26,58,80,"Master I","ALEX 22","#GLRLLJV00","عضو",6500,780
27,0,0,"Challenger III","ansestral","#VYG89VLVV","عضو",6336,760
28,0,0,"Challenger III","™D€adpool™","#U0QU8J99G","عضو",6221,746
29,0,40,"Challenger III","Alejandro","#U2C9LRQ0P","عضو",6030,723
30,0,0,"Challenger III","ت︎","#JPQJLLY8J","عضو",6000,720
31,0,0,"Challenger II","⚔ŦĦ€ҜΞŁŁ€ŘĐΔŘҜ⚔","#UVCJPGCV8","عضو",5735,573
32,0,0,"Challenger II","Andrepro","#QC0QGJCGY","عضو",5564,556
33,0,0,"Challenger I","stampy","#VQ0VUQQ8V","عضو",5444,544
34,0,0,"Challenger I","❤RUBY❤","#8RP990GU9","قائد مساعد",5396,539
35,0,0,"Challenger I","José ❤️):","#CUQ2CL0Q0","عضو",5012,501
