"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,136,183,"Champion","Dannon","#288P0YPG","القائد",8120,4060
2,153,256,"Master III","heroguy","#VY0QJ8YCY","قائد مساعد",7713,3856
3,40,40,"Master III","MSB","#8V98YPQRL","قائد مساعد",7705,3852
4,0,0,"Master II","varun shetty","#9Y8PVYLRR","قائد مساعد",7257,3628
5,136,249,"Master II","supercell","#2CP8V9Y0V","قائد مساعد",7067,3533
6,8,0,"Master I","Deon","#QLG88YU2","عضو",6885,3442
7,32,120,"Master I","maneesh","#2P88PUU2","عضو",6734,3367
8,0,0,"Challenger III","Divith","#22VU2J9PL","عضو",6340,3170
9,72,0,"Challenger III","nightmare","#PGRCR808U","عضو",6335,3167
10,82,0,"Challenger II","X8#7","#V2YJV9J0Y","كبير",5898,2949
11,0,0,"Challenger II","Devil_Anshul","#CQY9YCGGV","قائد مساعد",5755,1438
12,0,0,"Challenger II","ayush","#Q29CCGCL2","كبير",5722,1430
13,170,0,"Challenger II","sanvith","#VU2CJJQ8G","كبير",5644,1411
14,0,0,"Challenger I","MSB","#J0VPQ0CRV","كبير",5057,1264
15,0,0,"الساحة 12","markiv","#GJVV20Q8J","كبير",4042,1010
16,0,0,"الساحة 12","Slay Z","#YP0Y282GU","عضو",3976,994
17,19,0,"الساحة 12","pranav09","#UYPVG0GJ2","كبير",3860,965
18,0,0,"الساحة 9","Dannon","#2P82VPLC","عضو",2928,732
19,0,0,"الساحة 3","danny","#200GGJL8V8","عضو",600,150
20,0,0,"الساحة 1","MADARA","#ULV0G89JP","كبير",260,65
