"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","-[A]rrow.?","#2Y8JC8G8","Chef adjoint",7021,3510
2,0,0,"Master I","lego","#V8PLL2PP","Membre",6893,3446
3,0,0,"Master I","marwan","#28Q2YLJPU","Chef",6718,3359
4,56,46,"Master I","BedoOo","#2QQYCYCJ","Membre",6637,3318
5,0,0,"Master I","cesar","#2U02GQGGV","Membre",6619,3309
6,10,0,"Master I","zamalek.top","#VGU0Q80YC","Membre",6547,3273
7,10,104,"Master I","النمر","#JQG0YG0GQ","Membre",6530,3265
8,0,0,"Challenger III","shab7","#PL0CG8RV","Membre",6292,3146
9,10,0,"Challenger III","MazenSalah","#YC9L80RUR","Membre",6241,3120
10,0,0,"Challenger III","joseph","#2GJ9PUQUV","Membre",6178,3089
11,0,0,"Challenger II","Lucifer","#GCPRULL8Q","Membre",5720,1430
12,0,0,"Challenger II","Omar Eltayfa","#G9GV0QJJQ","Membre",5715,1428
13,0,0,"Challenger II","yousef","#28GRUJRR9","Membre",5633,1408
14,0,0,"Challenger II","NADEEM","#9JY8Q0YVV","Aîné",5571,1392
15,0,0,"Challenger II","SSj","#P9JY9CULU","Membre",5555,1388
16,54,40,"Challenger II","Mahmoud","#2LQRPGYJ9","Membre",5538,1384
17,0,0,"Challenger II","Titlo Tod","#2G9C888CV","Membre",5530,1382
18,20,0,"Challenger I","khaled ahmed","#L80R8CCV8","Membre",5384,1346
19,0,0,"Challenger I","hussam","#V20RCUUR","Membre",5340,1335
20,0,0,"Challenger I","HOBA","#9GJ9J9RLJ","Membre",5210,1302
21,0,0,"Challenger I","ahmed moataz","#8QL020R90","Membre",5129,615
22,0,0,"Challenger I","Magma Dragoon","#29CCQ08PJ","Membre",5116,613
23,10,40,"Challenger I","omar","#GRJ9PRPG","Membre",5010,601
24,0,0,"Arène 14","maro","#RLUPLQLRC","Membre",4910,589
25,0,0,"Arène 14","Emy","#YYU8VU92Y","Membre",4864,583
26,0,54,"Arène 14","eslam ibn mosad","#C0PGQJGYP","Membre",4718,566
27,0,0,"Arène 14","Amr","#9YCLGQG0L","Membre",4604,552
28,0,0,"Arène 13","Adam Ahmed","#RGU9C2JR0","Membre",4230,507
29,0,0,"Arène 12","Ahmed9999999999","#2V9R29Y08","Membre",3975,477
30,0,0,"Arène 4","Yassin","#V9QC0V9UY","Membre",1000,120
31,0,0,"Arène 13","Super Cell","#90PGC800Y","Membre",4213,421
32,0,0,"Arène 12","Zezo","#8QQJRLR8","Membre",3999,399
33,0,0,"Arène 12","zombie","#8JCPPJ8L","Membre",4005,400
34,0,0,"Arène 14","Omar","#Y200GGG2","Membre",4639,463
35,0,0,"Arène 13","F.tiger","#8QVQRJ99L","Membre",4327,432
36,0,0,"Arène 13","Amr mohamed","#2Y2CLR29C","Membre",4260,426
37,0,0,"Arène 13","omar","#QJUR9UUY2","Membre",4334,433
38,0,0,"Arène 12","Omar","#2VR0C0QLG","Membre",4039,403
39,0,0,"Arène 14","Mohand","#99JV2RJGU","Aîné",4747,474
40,0,0,"Arène 14","ali","#2L0PYYL0Y","Membre",4651,465
41,0,0,"Arène 12","ahmed","#RYULRRPLG","Membre",4127,123
42,0,0,"Arène 12","yousef salama","#2R0Q0YR0J","Membre",4029,120
43,0,0,"Arène 12","mahmoud&#123;×_×}3li","#9JYQLUJ89","Membre",4009,120
44,0,0,"Arène 12","ELWA7SH 2003","#LY9J0UYVR","Membre",4003,120
