"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,272,448,"Royal Champion","enger_j","#80CGLQY9","Lid",9000,4500
2,187,0,"Royal Champion","darkcloud","#89LGGV2Q9","Co-leider",9000,4500
3,108,280,"Royal Champion","varzaa","#GUYCUVQQ","Oudste",9000,4500
4,402,0,"Royal Champion","Evan","#92YPCUVJ2","Co-leider",9000,4500
5,216,40,"Grand Champion","Bacon 111","#GQJ2P0UC","Co-leider",8593,4296
6,82,0,"Grand Champion","ajaymanj8","#9QGJCVYQ","Co-leider",8552,4276
7,174,0,"Grand Champion","Miguel The Gr8t","#88V22PQG","Co-leider",8529,4264
8,24,0,"Champion","borgey","#YQ2QJJJV","Lid",8279,4139
9,148,0,"Champion","Sephroth","#PUP8CQ8","Co-leider",8199,4099
10,191,0,"Champion","Ravi","#Y92YQ90","Co-leider",8121,4060
11,166,360,"Champion","Cameron","#PJ2CRVVQ2","Co-leider",8009,2002
12,112,440,"Master III","JDUBS","#PQJQ0P9","Co-leider",7856,1964
13,262,0,"Master III","Gleezus","#8PC89C9","Co-leider",7848,1962
14,92,0,"Master III","Lime","#2QC8CCPR2","Co-leider",7791,1947
15,176,0,"Master III","EasyE","#GCU2CGU","Co-leider",7617,1904
16,34,80,"Master III","○Hugo♡","#8JVQJRURL","Lid",7591,1897
17,25,0,"Master II","C-Dawg","#YRV8QYL","Leider",7318,1829
18,189,0,"Master II","Ave-O-Tron5000","#8GL0LYUGU","Co-leider",7309,1827
19,266,400,"Master II","dirty dan","#G9QY0RRP0","Oudste",7298,1824
20,78,0,"Master II","Dr.RaNDoM","#2YCGVLP0","Co-leider",7245,1811
21,290,440,"Master II","Flip_The_Table","#YQYPVU92Y","Co-leider",7183,861
22,285,0,"Master II","Spiritsound","#8YVJL2UQJ","Co-leider",7175,861
23,84,0,"Master II","bluesky","#UCUP29UR","Co-leider",7092,851
24,28,0,"Master II","EnG.RaNDoM","#2PQPPPPQ","Co-leider",7089,850
25,358,640,"Master II","BloodBath","#U8GJPRQP9","Co-leider",7032,843
26,414,0,"Master II","general nozdawg","#9PCVCLCY","Co-leider",7030,843
27,270,80,"Master II","Aidens_otheracc","#8JGJP20R0","Lid",7026,843
28,188,80,"Master II","aqua","#RGYPQUG98","Co-leider",7001,840
29,121,360,"Master II","Sh0wtime_db","#LUL29YV29","Oudste",7000,840
30,92,0,"Master I","Winnie","#L0RLQ99UU","Co-leider",6963,835
31,178,320,"Master I","@Vsu","#2UC890VL","Co-leider",6946,694
32,379,280,"Master I","bbl drizzy","#J8YRLY8J2","Lid",6816,681
33,176,40,"Master I","MrMiller","#JQL92V028","Lid",6743,674
34,62,0,"Master I","TT","#Y9P9Y9P8","Lid",6714,671
35,99,312,"Master I","Yazan TFS_YT","#20YJGY2PP","Lid",6704,670
36,0,0,"Master I","WARPATH","#RP00R20VJ","Lid",6693,669
37,0,0,"Master I","Warrior","#R9LV09RVV","Lid",6631,663
38,732,680,"Master I","David","#28VYJCUU0","Oudste",6535,653
39,0,80,"Master I","lemons","#CQQP09PP0","Oudste",6534,653
40,146,280,"Master I","Anvura","#2GPYQGYCJ","Lid",6520,652
41,154,520,"Master I","❤Anuj Mor❤","#89UUU08VQ","Lid",6515,195
42,166,280,"Master I","Alex","#8G0G28Q9Y","Lid",6515,195
43,234,384,"Challenger III","big cam","#9CY009PV","Co-leider",6249,187
44,162,280,"Challenger III","noelle59189","#YUL8CJQJU","Lid",6122,183
45,44,120,"Challenger II","allycat","#9PCLCR","Lid",5834,175
46,0,0,"Challenger II","Ryan","#UQVJGG90V","Lid",5700,171
47,51,160,"Challenger II","sana","#JQUJYLP8U","Lid",5631,168
48,0,40,"Challenger II","Randy","#8J9U20L9Y","Lid",5559,166
49,52,80,"Challenger II","hi","#LPGYLPUYP","Lid",5548,166
50,121,240,"Challenger II","aka the madness","#CCYR22L","Lid",5500,165
