"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,80,"Royal Champion","クラッカー","#PCVR9UL2R","Ancião",9000,4500
2,84,40,"Royal Champion","つきのうさぎ","#8QLYUQR2L","Membro",9000,4500
3,44,0,"Royal Champion","リュート","#Y8LLRP00P","Colíder",9000,4500
4,8,40,"Royal Champion","空飛ぶカールおじさん","#GP2LJ8ULU","Membro",9000,4500
5,48,0,"Royal Champion","リモ","#8QPPCYGCV","Ancião",9000,4500
6,112,0,"Grand Champion","じゅん","#808YLY0LP","Lider",8848,4424
7,130,120,"Grand Champion","Dちゃマン","#8YQPGUGG","Ancião",8763,4381
8,36,0,"Grand Champion","たか","#8UVJPYJR8","Ancião",8683,4341
9,0,0,"Grand Champion","ゴリヲ","#RQCYV9RJC","Ancião",8614,4307
10,72,0,"Champion","こさ","#L08QV9Q80","Ancião",8177,4088
11,28,40,"Champion","よがれっと","#PJLPV00LY","Membro",8032,2008
12,102,80,"Master III","光月モモの助","#8JPCY0P2C","Membro",7772,1943
13,176,120,"Master III","hiro","#9PCVPG9C0","Colíder",7713,1928
14,48,0,"Master III","りょうま","#PUVUU9GPP","Colíder",7695,1923
15,94,120,"Master III","らら","#RRU29GPV9","Ancião",7587,1896
16,0,0,"Master III","たける","#2URCUUGCR","Ancião",7527,1881
17,40,0,"Master III","ともや","#QJLLY2G8U","Colíder",7500,1875
18,16,80,"Master II","intel山本","#8QGRQ88","Ancião",7403,1850
19,0,0,"Master II","ザップ","#90YY9VY9P","Colíder",7403,1850
20,52,120,"Master II","わがし将軍","#28PQRQ0QU","Membro",7290,1822
21,8,40,"Master II","ho4","#98U82G0GQ","Ancião",7155,858
22,18,0,"Master II","たまごボーロ","#9JRQPVLG9","Membro",7152,858
23,8,0,"Master II","ターボ","#8PPJYRGGP","Ancião",7120,854
24,0,0,"Master II","串カツ孔明","#Y8LPV88LL","Membro",7061,847
25,10,0,"Master I","やす","#8GYJQVJC8","Ancião",6873,824
26,82,120,"Master I","ひかる","#QUP2LC292","Ancião",6848,821
27,54,0,"Master I","yellow .","#U028PLGQ8","Ancião",6788,814
28,32,0,"Master I","もすけ","#9UYYLRL0P","Ancião",6745,809
29,0,0,"Master I","Lian","#Q92V222RY","Membro",6691,802
30,0,0,"Master I","やますか","#JCVPUY2UC","Membro",6681,801
31,46,80,"Master I","むげ","#YRUVCU29C","Ancião",6591,659
32,0,0,"Master I","バラ色の人生","#P9J9YGJVQ","Membro",6533,653
33,8,40,"Master I","あなた","#Q08LLR2VL","Ancião",6502,650
34,58,120,"Master I","あーさー","#VGUUPCQ9P","Colíder",6500,650
35,104,120,"Master I","Ponta","#98GG0RL29","Membro",6500,650
36,0,0,"Challenger III","smith85","#8GRVYVLP8","Ancião",6460,646
37,24,40,"Challenger III","tony","#JVL29CLCG","Ancião",6443,644
38,50,96,"Challenger III","はるとのはらげ","#JQ2VVP0YY","Membro",6382,638
39,0,0,"Challenger III","鳥もち","#9GG9PJ8GQ","Membro",6306,630
40,0,40,"Challenger III","ウルカ","#UUGJCG2PQ","Ancião",6290,629
41,0,0,"Challenger III","あなゑちゃん","#PJVLVJPRG","Membro",6153,184
42,0,0,"Challenger III","データ消えたマン","#LJ2LJL0UR","Ancião",6144,184
43,90,80,"Challenger III","ピエール","#CUUQPCCLJ","Colíder",6042,181
44,16,56,"Challenger III","たか","#L0R8QJ2C8","Ancião",6000,180
45,0,0,"Challenger II","スシタ","#RYVYPGQCL","Membro",5802,174
46,16,40,"Challenger II","GC","#U8LU9JPCP","Ancião",5710,171
47,0,40,"Challenger I","やー","#20GR0GYCV","Ancião",5416,162
48,0,0,"Arena 14","Ko_king_man","#YVPG2PPR9","Membro",4903,147
49,0,0,"Arena 14","くち","#UYYPCPYLR","Membro",4891,146
50,10,40,"Arena 14","123","#PR0U8RUY9","Membro",4663,139
