"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","gar8813","#9LRRY2PL","Member",9000,4500
2,237,0,"Royal Champion","Luis","#YJYY2LL","Co-leader",9000,4500
3,48,0,"Royal Champion","Joseluis96","#92PG0PL20","Elder",9000,4500
4,8,0,"Royal Champion","Javad","#LR88QY2R","Co-leader",9000,4500
5,36,0,"Grand Champion","pepe","#8RCJR9JUL","Member",8666,4333
6,46,0,"Grand Champion","V3NOM","#20QP0JC9L","Co-leader",8580,4290
7,282,0,"Champion","boni","#P280R0CP","Co-leader",8213,4106
8,34,80,"Champion","JohnyAMR","#PUQRJJUR2","Member",8039,4019
9,122,0,"Champion","Mano","#8VUGQ0VJ","Leader",8039,4019
10,56,0,"Champion","G's","#2CJ82JYYJ","Member",8000,4000
11,8,0,"Master III","Memo¹⁹☘️","#VRYJRR9LR","Member",7894,1973
12,48,80,"Master III","clis guapo :3","#VYL9RPLRG","Member",7814,1953
13,18,0,"Master III","⭐One✌️Anthony⭐","#98PC920JP","Member",7806,1951
14,28,80,"Master III","Mr. Leon","#8P9RCCRR","Member",7742,1935
15,0,0,"Master III","tock","#V08JCYRP","Member",7621,1905
16,77,160,"Master III","Ezriel","#YVU2YJJP","Member",7609,1902
17,0,0,"Master III","danitron","#G009QUJU9","Elder",7538,1884
18,26,160,"Master III","T3MPL4R10","#2UVY2Q90U","Member",7530,1882
19,0,0,"Master III","Bob Lee Swagger","#P8VVJ8C8","Elder",7529,1882
20,0,0,"Master III","AlberTheOne","#P9VQY2CVR","Member",7503,1875
21,18,0,"Master III","jeph98","#CRP0CY90J","Member",7500,900
22,49,0,"Master II","VangRøT","#8CL8RC0G","Co-leader",7327,879
23,44,200,"Master II","JUNIOR14","#CVR0CC92","Member",7283,873
24,28,0,"Master II","I N S I G N I A","#8PU2J0PC","Elder",7195,863
25,108,0,"Master II","18ren18","#98022CYQY","Member",7193,863
26,132,0,"Master II","kcus","#9QC89UU0","Co-leader",7175,861
27,200,240,"Master II","káiser","#VYYCLR2V","Member",7120,854
28,0,0,"Master II","★⁰Tiburon⁰★","#J22UL8YPU","Member",7117,854
29,128,120,"Master II","Tu gfa:v","#8CRUY2LP9","Member",7000,840
30,76,0,"Master II","macphelps","#VQCR0RV","Co-leader",7000,840
31,230,80,"Master I","Sunny","#9P9L8UVG2","Elder",6979,697
32,128,320,"Master I","Paco","#GY28UUYR8","Co-leader",6952,695
33,24,80,"Master I","hecttorhzc","#PQLRJJYCC","Member",6815,681
34,16,40,"Master I","Christian","#VRQGVYQ8J","Member",6799,679
35,0,40,"Master I","Daniel PR","#8QGR2R2LU","Member",6788,678
36,26,0,"Master I","cancerbero ⁶⁶⁶","#U8PQC0LJV","Member",6712,671
37,18,0,"Master I","alejandr0","#9UGGJR0G","Member",6671,667
38,18,0,"Master I","Churro355","#Q99PUV0P8","Member",6654,665
39,85,200,"Challenger III","nef","#J90UUGYVP","Member",6339,633
40,0,40,"Challenger III","Sl3nd3r_t","#2L00VRL8U","Member",6313,631
41,195,320,"Challenger III","COMBOY","#GJVLVQ9GG","Member",6223,186
42,0,0,"Challenger III","el rey","#JCYCRQU0L","Member",6210,186
43,18,120,"Challenger III","VECDOOR","#VPQG2GRUJ","Member",6143,184
44,212,400,"Challenger III","Negraso","#J8L80URQ8","Member",6030,180
45,62,160,"Challenger III","naila","#880JV099U","Member",6023,180
46,67,120,"Challenger II","EdwinPrø","#LLPYCQ009","Member",5890,176
47,8,120,"Challenger II","bull","#U9YQ0YC99","Member",5674,170
48,36,40,"Challenger II","Bnet","#U2Q0JYVVL","Member",5629,168
49,36,0,"Challenger II","clachyel","#U0U8LQV2U","Member",5530,165
50,52,40,"Challenger I","En@no","#U2QQR820U","Member",5324,159
