"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,160,"Royal Champion","l-Tyreece-l","#2PQPURUG","Medledare",9000,4500
2,168,400,"Champion","⚔️+BLĀDE+⚔️","#8RGUC8CL","Medledare",8341,4170
3,140,0,"Champion","lightning","#29GVG228R","Medledare",8292,4146
4,212,0,"Champion","⚔️GhostDog⚔️","#VLCV28LV","Medledare",8255,4127
5,0,0,"Champion","mr spang","#9PPUGGQP","Medlem",8238,4119
6,134,360,"Champion","Butler","#YUYR8QJ92","Medledare",8125,4062
7,160,120,"Champion","EJ","#LLV90LCJ2","Elder",8033,4016
8,94,320,"Champion","Compton","#LJP2LJ2G","Medledare",8001,4000
9,0,0,"Master III","cam ford","#LLJQQYJJ","Medlem",7839,3919
10,10,0,"Master III","&lt;c3&gt;WatchThisRL","#P28GG2UUU","Medlem",7740,3870
11,40,50,"Master III","⚔️ Queen Bee ⚔️","#29JU8YUU0","Medledare",7670,1917
12,148,0,"Master III","Chris mufc","#PPQR2RVJ","Medledare",7649,1912
13,0,0,"Master III","Porcine Power","#8CGLCLQC","Medlem",7625,1906
14,232,0,"Master III","Noggin the Nogg","#9J0R2Y0RP","Medledare",7530,1882
15,118,0,"Master II","thom-as","#88JC222G0","Medlem",7414,1853
16,0,0,"Master II","Callacomp","#9PVQJC90","Medledare",7347,1836
17,101,0,"Master II","tap","#2UJU00G2P","Medledare",7156,1789
18,52,40,"Master II","Josh","#PYYYQUQRJ","Medlem",7119,1779
19,8,0,"Master II","puma","#VUYJ8LR","Medlem",7000,1750
20,98,0,"Master I","WarriorQueen","#9CCYJGV98","Medledare",6991,1747
21,26,0,"Master I","master mirror","#P98PUYJJG","Medledare",6791,814
22,150,360,"Master I","poo","#J88G20GL8","Medledare",6790,814
23,34,40,"Master I","adam","#JYVLP2LG9","Medledare",6682,801
24,46,130,"Master I","zpoo","#PLP28QPR","Medledare",6661,799
25,78,0,"Master I","saul goodman","#PGUPCY0L2","Elder",6597,791
26,10,0,"Master I","sam","#P9GUR8G0J","Medlem",6561,787
27,101,0,"Master I","Silent assassin","#P0R2YPGVV","Elder",6552,786
28,31,0,"Master I","Jim","#8G90LCV8","Medledare",6530,783
29,0,0,"Master I","leon","#GGJRU8YCY","Medlem",6500,780
30,35,80,"Master I","( ͡° ͜ʖ ͡°)","#J2QLPU8PV","Medlem",6500,780
31,268,0,"Challenger III","&lt;c2&gt; Craig","#29L9RLQL0","Ledare",6454,645
32,44,120,"Challenger III","Revolver","#2YUURR8C8","Medledare",6392,639
33,38,120,"Challenger III","ez","#UPL0CVYVQ","Elder",6369,636
34,80,40,"Challenger III","The UltimateGuy","#GR9R2PR2C","Medlem",6078,607
35,98,80,"Challenger III","Lewis-G-","#2G829QC09","Elder",6076,607
36,58,0,"Challenger III","MARTINEZ.","#U2CR8YG2V","Medlem",6040,604
37,20,0,"Challenger III","C.S.1","#U9JQUQLU0","Elder",6000,600
38,18,0,"Challenger II","cookie","#88U2JGCR","Medledare",5959,595
39,10,80,"Challenger II","Broken Sigma","#UQCJCL028","Medlem",5839,583
40,8,0,"Challenger II","diego","#JV9CGLRQC","Medlem",5744,574
41,0,0,"Challenger II","brownstuff92","#RQY2Q2UQ","Medlem",5696,170
42,108,320,"Challenger II","dragon","#P8C98LRR9","Medlem",5597,167
43,10,0,"Challenger II","sam","#Y89GGYRQU","Medlem",5560,166
44,0,0,"Challenger II","sayTheCLASHER","#QUV800JLG","Medlem",5530,165
45,60,240,"Challenger II","batteries bud56","#CURYRJVUG","Medlem",5503,165
46,10,0,"Challenger I","jomoma69","#JLJJGJG2U","Medlem",5381,161
47,0,0,"Arena 14","yes","#V8JLG2G88","Medlem",4835,145
48,40,40,"Arena 14","pișpuț","#UCV8VGQVP","Medlem",4793,143
49,98,280,"Arena 14","Audrius_Fighter","#2LQGG892","Elder",4769,143
50,10,0,"Arena 6","Jack","#U90U08C9Q","Medlem",1776,53
