"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,314,0,"Grand Champion","Relax_10","#22VQRP9","Co-Leader",8700,4350
2,0,0,"Grand Champion","رغباوي","#89G9R828Q","Co-Leader",8630,4315
3,119,0,"Champion",":. SaLeM .:","#9P8GR8Y8","Co-Leader",8320,4160
4,0,0,"Champion","end","#YRRVP20J","Co-Leader",8096,4048
5,236,0,"Champion","ڤروسيثانوس","#PY0VRGG","Co-Leader",8000,4000
6,20,120,"Master III","AZOZ","#9U2RYC9LR","Člen",7763,3881
7,187,0,"Master III","s .sattam","#RLQ0PR8R","Co-Leader",7745,3872
8,0,0,"Master III","No one","#VYLG0C9R","Člen",7700,3850
9,75,280,"Master III","Dr Hamood","#9UG9LP0L","Člen",7671,3835
10,0,0,"Master III","Queen","#P09GV0GR9","Člen",7651,3825
11,176,0,"Master III","كارليتو","#88LGLYGRC","Elder",7582,1895
12,0,0,"Master III","W_77","#YYU200CY0","Člen",7561,1890
13,0,0,"Master II","Naif9113","#RLU8QVC9P","Elder",7450,1862
14,0,40,"Master II","عبدالله","#J88RP2J9Y","Člen",7338,1834
15,134,300,"Master II","KAIDO","#UJRC99QJL","Elder",7303,1825
16,0,0,"Master II","SOSO","#LJG9Y2VR0","Člen",7300,1825
17,0,0,"Master II","فيصل","#29UJLG89L","Člen",7239,1809
18,242,0,"Master II","KinG","#G0R8JQC","Elder",7230,1807
19,34,120,"Master II","bader11","#92Q08QR0","Člen",7126,1781
20,26,80,"Master II","M7mmd 7","#RQY2PRJ","Leader",7115,1778
21,10,0,"Master II","CHOVID.","#PR0LVQRUC","Člen",7107,852
22,10,80,"Master II","إياد الهكر","#G0R0V0JY9","Člen",7106,852
23,0,0,"Master II","hashim187","#2YCUCV0QC","Elder",7082,849
24,90,600,"Master I","AbdulazizSam","#PJVULP2","Člen",6964,835
25,0,0,"Master I","6z-bjmalk","#QYVY9PJ","Co-Leader",6919,830
26,0,0,"Master I","Gboor","#2YPPJVR9V","Člen",6845,821
27,35,80,"Master I","Sely","#P8RYU8PY","Člen",6774,812
28,34,0,"Master I","BEDO.","#PPVYQVL8","Elder",6761,811
29,328,0,"Master I","sniper","#9L9VCGV8","Co-Leader",6740,808
30,0,0,"Master I","kiRRAA999","#2PV29QY0J","Elder",6708,804
31,36,80,"Master I","pv2","#RJ0GVGUY2","Člen",6678,667
32,0,0,"Master I","thekiller","#GGJLPLUCG","Člen",6603,660
33,36,0,"Master I","sameer","#RGRUGGP","Člen",6530,653
34,0,0,"Challenger III","Butterfly","#8YJUPQ982","Co-Leader",6218,621
35,42,200,"Challenger III","Killer clown","#P0JGQV22L","Člen",6214,621
36,76,280,"Challenger III","suiii","#V8JQVPY0G","Člen",6201,620
37,0,0,"Challenger III","STAR","#RUQJGYQP0","Člen",6181,618
38,0,0,"Challenger III","whisper","#QPVCP9UCY","Člen",6035,603
39,0,0,"Challenger III","°Nawaf°","#GVRV0CVR","Člen",6028,602
