"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,234,100,"Royal Champion","☢Ｉｎｔｒｅｐｉｄｕｓ☢","#LP9PY9C","Medledare",9000,4500
2,245,350,"Royal Champion","❤⚡DANIEL⚡❤13","#9G8JLPJ0L","Medlem",9000,4500
3,64,80,"Royal Champion","matte1511","#JVVJJUPLR","Medledare",9000,4500
4,46,0,"Royal Champion","_XeNeMy_","#U0GVLCC0","Ledare",9000,4500
5,91,320,"Grand Champion","Christian","#80809YLG","Medlem",8629,4314
6,176,280,"Grand Champion","4LB0G0L","#9GRQLUGUQ","Medledare",8579,4289
7,501,200,"Champion","tritratrok","#P89PP9RJL","Medlem",8340,4170
8,184,80,"Champion","GinSup","#PY8VRP908","Medlem",8147,4073
9,280,0,"Champion","Alusiel","#LJYP2LU2","Medledare",8110,4055
10,8,40,"Champion","capitan","#2GLCJ98R","Medlem",8092,4046
11,195,280,"Champion","phyrur","#J2UYRGV0V","Medlem",8007,2001
12,20,0,"Champion","ElChapo","#PQJJ800YC","Medledare",8000,2000
13,256,440,"Master III","DeepArrow","#2YQVPUPJ8","Medlem",7929,1982
14,8,0,"Master III","Andre_98_","#CG8R082GQ","Medledare",7905,1976
15,0,0,"Master III","Amermagnifico","#PVJC0UPC","Medlem",7845,1961
16,28,40,"Master III","enzo0002","#8GJJYYPR","Elder",7815,1953
17,178,320,"Master III","gabriele","#2YG9CQP9G","Medlem",7776,1944
18,230,390,"Master III","Erika","#PQLCCQ0V","Elder",7710,1927
19,397,120,"Master III","luca","#2LJU9Q0J","Medledare",7686,1921
20,0,0,"Master III","Valar Morghulis","#VUV8QR2L","Medlem",7651,1912
21,16,40,"Master III","CR7","#Y2GUJ9PYC","Medlem",7592,911
22,94,8,"Master III","Gerry","#2UQ82","Medlem",7564,907
23,132,0,"Master III","bianchisa","#9CGGRG90L","Medlem",7556,906
24,246,0,"Master III","martina","#L98YJ2PLL","Medlem",7500,900
25,158,240,"Master II","S.A.L.M.O.","#9RQG0RVL","Medlem",7385,886
26,0,0,"Master II","Gabrix_x0652","#P2J9Y88YY","Medlem",7237,868
27,30,0,"Master II","Mars","#PVU0JYQ0G","Medlem",7210,865
28,460,400,"Master II","ardo ric","#JLRJP8Q89","Medlem",7157,858
29,459,440,"Master II","DarkChrise","#2G2VRRC2J","Medlem",7126,855
30,266,0,"Master II","marcelo sampaio","#G2UP2VU","Medlem",7120,854
31,15,120,"Master II","lore","#2UCRLCQ","Medlem",7064,706
32,0,0,"Master II","GIADA","#LPLYLQY2L","Medledare",7055,705
33,154,0,"Master II","Stefano","#2PP20J2YG","Medlem",7030,703
34,176,280,"Master II","yazahi","#PURRCCPYG","Medlem",7030,703
35,102,224,"Master II","paperellajiokei","#G8YP090PG","Medlem",7001,700
36,0,0,"Master II","nicfells","#GY9GUCVL0","Medlem",7000,700
37,19,80,"Master I","burozz","#8CV20CGC","Medlem",6927,692
38,98,400,"Master I","roy","#RPVY8V299","Medlem",6859,685
39,58,160,"Master I","WLF28","#29RGL2U0Y","Medlem",6847,684
40,0,80,"Master I","VOLTO FANTASMA","#YV00YC9","Medlem",6710,671
41,0,40,"Master I","RICKYPLAYER_37","#PU98LY9QV","Medlem",6690,200
42,72,80,"Master I","Ben","#9JLJRLR8Q","Medlem",6605,198
43,0,0,"Master I","giulio","#Y98Q9UYLC","Medlem",6600,198
44,70,0,"Master I","bepsa","#PY2G8RPQ","Elder",6599,197
45,36,0,"Master I","ilvtegj","#2902U9J9Y","Medlem",6597,197
46,0,0,"Master I","Felisja","#9VRGUVG8Y","Medlem",6578,197
47,70,160,"Master I","@gatu:)","#LG2UG9LJ","Medlem",6532,195
48,0,0,"Master I","andrew","#LG8C20R2U","Medlem",6500,195
49,0,80,"Challenger III","sara","#CRCUL8VC8","Elder",6236,187
50,0,0,"Challenger III","AleElChapo","#UGU9V08Q","Medledare",6178,185
