"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,107,0,"Royal Champion","Pohle831","#YJVQCLUG","Ancião",9000,4500
2,144,0,"Royal Champion","Jasel","#YP9R0C28","Ancião",9000,4500
3,152,0,"Grand Champion","Spook","#2ULL2V2P9","Colíder",8789,4394
4,108,0,"Grand Champion","Agliu","#GQR8QU9P","Colíder",8745,4372
5,0,0,"Grand Champion","PowerStep-X","#QJ0Y82JR","Colíder",8736,4368
6,0,0,"Champion","leon","#8QQG9YVC","Membro",8486,4243
7,116,0,"Champion","KingKong","#UJC2JPJG","Colíder",8339,4169
8,216,0,"Champion","Karlkenny","#8U890YUP9","Colíder",8321,4160
9,180,0,"Champion","KoRny","#C0R0C9GL","Colíder",8251,4125
10,72,0,"Champion","Marcofko","#9Q22GJCG2","Ancião",8182,4091
11,78,0,"Champion","thiccdaddyD","#9U0U8GJ88","Membro",8100,2025
12,145,0,"Champion","Goliath","#8RUQULU2","Colíder",8057,2014
13,70,280,"Champion","Derailed","#C0JRJRPCV","Ancião",8004,2001
14,0,0,"Master III","ⁿᵃᵍᵃᵗᵒシ︎","#LLYYYR9QJ","Membro",7739,1934
15,110,0,"Master III","Wenze","#8V9RP0RVG","Colíder",7603,1900
16,160,360,"Master III","Vondi","#JRR8CJJ02","Ancião",7587,1896
17,161,0,"Master III","Locke","#PQLRL8YCL","Colíder",7509,1877
18,42,160,"Master II","ethnic","#2GJ28JPYG","Ancião",7296,1824
19,28,240,"Master II","AARONBOSS","#8QLCY8Y9","Membro",7269,1817
20,98,0,"Master II","S@sh","#80V0LVLJ9","Membro",7238,1809
21,20,0,"Master II","Ben","#YU9JLCJVY","Membro",7163,859
22,126,360,"Master II","Marc2044","#U8YL899L","Membro",7030,843
23,33,120,"Master II","King Benny","#2Y8CP9P0Q","Membro",7000,840
24,0,0,"Master I","styre","#P2Y229PY8","Ancião",6935,832
25,342,0,"Master I","Homer","#G0LPV902R","Lider",6904,828
26,41,160,"Master I","Photex","#9Y0RCGVQ2","Ancião",6702,804
27,35,0,"Master I","milan_hd","#2VCP8Q2GY","Membro",6684,802
28,104,240,"Master I","Super Spirit","#2Y0R8PPG","Membro",6683,801
29,0,0,"Master I","xenoborg","#V88CVL","Membro",6680,801
30,48,0,"Master I","Telle81","#2QVYYQQPJ","Membro",6651,798
31,74,320,"Master I","Mrking","#2Y00U0UU","Membro",6561,656
32,102,40,"Master I","ue★Link","#R8R2LQ99G","Membro",6545,654
33,170,200,"Master I","Ma194xim","#J2CYUJ80L","Membro",6531,653
34,0,80,"Challenger III","Silu","#GPQCR2RRV","Membro",6469,646
35,56,320,"Challenger III","《KAIO》","#Q8L02PPRQ","Membro",6374,637
36,76,160,"Challenger III","Boss","#J0YVVQ82P","Membro",6256,625
37,8,0,"Challenger III","LupusCry YT","#QJV2YPP","Colíder",6139,613
38,0,70,"Challenger II","I tried","#2PLYJ92VL","Membro",5616,561
39,8,120,"Challenger I","Obamasrightleg","#Y2J8J0RVU","Membro",5028,502
