"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,123,0,"Champion","Leon Kennedy","#QVRU2URYG","Member",8086,4043
2,161,320,"Champion","y0h","#V80P2JC0P","Elder",8032,4016
3,18,64,"Champion","insta:10.26.1","#28LL9PRQJ","Elder",8031,4015
4,17,0,"Champion","PatrikStar17","#G8YPVLP9U","Elder",8000,4000
5,436,0,"Master III","mikazuki.r0ck","#2QY29G29","Elder",7707,3853
6,422,260,"Master III","jappyboy","#899PG88U","Co-leader",7631,3815
7,508,360,"Master II","Miracle","#GCLJLJUU8","Elder",7397,3698
8,254,0,"Master II","DARKNES MAN","#U2VY0JC2","Co-leader",7349,3674
9,74,80,"Master II","Guard.1999","#89UYVC8","Elder",7250,3625
10,553,320,"Master II","ryu.shin","#98YYQG90","Co-leader",7199,3599
11,142,160,"Master II","Sami123","#YLLVQR8V8","Member",7184,1796
12,391,240,"Master II","vegito","#2L9RJVC8G","Elder",7176,1794
13,38,40,"Master II","jad","#8Y2CGVJ9","Member",7164,1791
14,78,80,"Master II","hunt_140","#CVQLPG80P","Elder",7148,1787
15,0,0,"Master II","habeckha","#UC8V08PC","Co-leader",7064,1766
16,0,240,"Master II","Kathan","#JJQVGVJQV","Member",7035,1758
17,86,240,"Master II","DESTROYER ASHIK","#9G0U8CRJR","Member",7021,1755
18,98,40,"Master I","mj","#8CUJCYGR","Leader",6907,1726
19,36,80,"Master I","Maga","#8R0YUJ0LG","Member",6884,1721
20,116,320,"Master I","J3ff","#C9R92GGVU","Co-leader",6858,1714
21,0,40,"Master I","_.xoz","#GYRCVGG22","Elder",6791,814
22,292,260,"Master I","MasterJa","#9LLJVYPYU","Co-leader",6790,814
23,44,80,"Master I","warrock","#YY998JY2U","Co-leader",6720,806
24,0,0,"Master I","Salman Fahim","#2CVG9LR09","Member",6682,801
25,0,0,"Master I","Razwi","#9QQY92UQU","Elder",6668,800
26,16,0,"Master I","jbThedeztroyer","#8282L08Q2","Elder",6619,794
27,36,0,"Master I","padih","#UR9LCPQUV","Member",6563,787
28,0,0,"Master I","VOLCANO EAGLE","#22VUUY2VC","Member",6516,781
29,8,120,"Challenger III","monkey D. Luffy","#PYV2CGLU","Elder",6373,764
30,0,120,"Challenger III","kakaroto3128","#92C8LG9V0","Elder",6277,753
31,182,120,"Challenger III","Invader Dragon","#9JJY9J9GP","Elder",6269,626
32,20,80,"Challenger III","Dr Capo","#89UURVCU","Elder",6248,624
33,0,0,"Challenger III","200IQ","#RGYQURVR9","Elder",6245,624
34,94,230,"Challenger III","BH2K6","#UUYLG8VUV","Elder",6193,619
35,0,0,"Challenger III","Raven","#28VR8P9CG","Elder",6132,613
36,0,0,"Challenger III","SMAK","#8U2U8CCQ","Co-leader",6000,600
37,0,0,"Challenger II","viswath","#28RQULJ0","Co-leader",5915,591
38,0,80,"Challenger II","Godzilla X kong","#VRPCCLQV9","Member",5722,572
39,18,0,"Challenger II","Sa7R","#J9LRCJRLJ","Elder",5553,555
40,38,40,"Challenger I","Ya Done!!","#JQQR0RUY","Member",5406,540
41,0,0,"Challenger I","-=botchi=-","#9YRPCCJCR","Co-leader",5371,161
42,129,80,"Challenger I","internet user","#RGURRL0YP","Elder",5363,160
43,0,80,"Challenger I","KARATE BOY","#2PG0Q88VV","Member",5342,160
44,26,280,"Challenger I","jay","#VYJPV9CPC","Member",5030,150
45,0,0,"Challenger I","Joshua","#YGCL9LRV2","Member",5030,150
46,0,0,"Challenger I","khalfan","#8GJPGVVPQ","Member",5008,150
47,0,0,"Arena 14","KILLER MOHIN","#8P2C9U92Q","Member",4903,147
48,0,0,"Arena 13","masterjayson","#8V8LR2QC","Co-leader",4450,133
49,0,0,"Arena 11","Mr 007","#9J9UL2QYQ","Member",3529,105
50,0,0,"Arena 10","PhRomellow","#CV8GG2J8L","Elder",3331,99
