"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","ياسر عرفات","#8Y998C2LV","Lid",5121,2560
2,0,0,"Arena 4","Rashed Boss","#PY9VP0G28","Lid",1090,545
3,0,0,"Arena 9","ويلسون","#YQ2GUYCJY","Lid",2600,1300
4,0,0,"Arena 12","قاسم أحمد","#2J0U9PVRG","Lid",4001,2000
5,0,0,"Arena 9","Deathmachen","#P0R8VC0LL","Lid",2662,1331
6,0,0,"Arena 10","محمدايمن","#YYCGVLVVR","Oudste",3295,1647
7,0,0,"Arena 6","3amer","#LRR0G2V9J","Oudste",1775,887
8,0,0,"Arena 9","Sohib wishahi","#YYJLLPC89","Lid",2848,1424
9,0,0,"Arena 3","عبيده","#YJ80GQ2PU","Oudste",601,300
10,0,0,"Arena 1","7AmoDE","#YCQ0G29YV","Oudste",0,0
11,0,0,"Arena 3","Osaid","#LPYQU0R2R","Oudste",708,177
12,0,0,"Arena 2","SLOOM KING","#YRQQ92UJP","Oudste",476,119
13,0,0,"Arena 11","ehab abu hlayel","#2UPYRJJL0","Lid",3422,855
14,0,0,"Arena 6","MR gaith","#LCGVLPJQL","Lid",1966,491
15,0,0,"Arena 3","IYAD BoOoM","#LC8VV0JYV","Lid",880,220
16,0,0,"Arena 10","أيسر ماجد","#P908L9GPQ","Lid",3251,812
17,0,0,"Arena 12","ÂmroÃnjHaśsona","#Y222GVVU8","Lid",3711,927
18,0,0,"Arena 10","yaraalsheikh","#88GRYJUG2","Co-leider",3160,790
19,0,0,"Arena 7","MAN","#PP8GJVGQG","Lid",2100,525
20,0,0,"Arena 9","علي","#9GLV822C8","Lid",2874,718
21,0,0,"Arena 11","baby P.E.K.K.A","#9RJ08QP","Leider",3591,430
