"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,120,"Royal Champion","ALEX","#82V2LRP","Medledare",9000,4500
2,342,40,"Grand Champion","Humpa-lumpaa","#Q0QLYC0R","Medledare",8818,4409
3,334,40,"Grand Champion","Franqui","#2CPRJPGC","Medledare",8724,4362
4,430,0,"Grand Champion","iFantxzy","#QJ8PVCPY","Medlem",8556,4278
5,0,0,"Champion","chupaaqi","#GLVYY0Q2","Elder",8379,4189
6,67,0,"Champion","leon","#2U2C2RL8J","Medledare",8339,4169
7,0,0,"Champion","Labestia","#880JQJQYQ","Ledare",8311,4155
8,350,0,"Master III","onelpr","#22GYJJ88","Elder",7847,3923
9,0,0,"Master III","GøRë","#J2LPGVY0L","Medlem",7807,3903
10,203,480,"Master III","SDRV","#U90UJQ0QP","Medlem",7749,3874
11,309,470,"Master III","Lancelot","#29JCQ8CP9","Medlem",7607,1901
12,156,0,"Master II","Rmo_704","#9GLJG00PC","Elder",7353,1838
13,252,0,"Master II","EdWiN10000","#P2QR0VL22","Elder",7289,1822
14,97,40,"Master II","tu madre","#Y8PJPLGR","Medlem",7287,1821
15,308,475,"Master II","Nero","#9820GVLL0","Medlem",7058,1764
16,51,152,"Master II","Dwayne","#PLP20RUCJ","Medlem",7050,1762
17,8,0,"Master II","Rojo_pr","#2UY89P2LR","Medlem",7030,1757
18,186,0,"Master II","arkham knights","#9LR8QJLG","Medledare",7028,1757
19,305,200,"Master II","erikita","#VGCL2VJ80","Medlem",7011,1752
20,0,0,"Master II","me","#8Y8PVU8UG","Medledare",7003,1750
21,434,0,"Master II","J Dahmer","#2JJ20GCR2","Medlem",7000,840
22,24,120,"Master II","Cool_$dude$","#CQ282CL2V","Medlem",7000,840
23,28,0,"Master II","WHITE NINJA","#CCVV9J9YP","Medlem",7000,840
24,0,0,"Master I","⚡️Black Ninja⚡️","#CJ2CQCCJ8","Medlem",6778,813
25,24,80,"Master I","flex007","#9LVC8UJV9","Medlem",6724,806
26,120,240,"Master I","YoungKingz","#JQJ2R2Y28","Elder",6668,800
27,34,0,"Master I","YvhiL","#2V88CQ9Y","Medlem",6600,792
28,16,400,"Master I","nonameha1","#QYQRP80P8","Medlem",6500,780
29,90,150,"Challenger III","ahiezer_pro787","#2LQCGJ299","Medlem",6334,760
30,18,0,"Challenger III","Hola kevin","#VUCC898","Medlem",6310,757
31,78,200,"Challenger III","Aurielys","#2LPCVJYJ2","Elder",6258,625
32,0,0,"Challenger III","Bick and Bun","#JGVG988CV","Medlem",6145,614
33,67,200,"Challenger III","bigske","#ULGVUYPQG","Medlem",6124,612
34,54,200,"Challenger III","Death lord","#99PL2JYYY","Medlem",6117,611
35,26,80,"Challenger II","DOSTY tm","#LG9V90GCP","Medlem",5993,599
36,0,0,"Challenger II","Brayden","#JRVRV2CCQ","Medlem",5916,591
37,156,640,"Challenger II","Dead_Soul","#RP99QGVRU","Medlem",5756,575
38,353,617,"Challenger II","DV_16","#V9RJV8RR0","Medlem",5540,554
39,18,40,"Challenger I","TGv1z","#YYYCV8RJ8","Medlem",5366,536
40,60,40,"Challenger I","MR —_—AHMAD—_—R","#CPCLY0J2R","Medlem",5231,523
41,34,0,"Challenger I","ii88","#YR9G8LRR0","Medlem",5208,156
42,0,0,"Arena 12","keken","#C0VLVUU0Q","Medlem",3889,116
43,8,40,"Arena 11","blu","#VULR9PGJV","Medlem",3464,103
44,0,0,"Arena 11","Emma","#YLUV8YR8G","Medlem",3404,102
