"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","abu.careem","#RR8LG2VUJ","Veterano",9000,4500
2,0,0,"Grand Champion","r-z","#88LGLVUUL","Veterano",8737,4368
3,10,0,"Grand Champion","raed","#2C88QQ8L8","Líder",8712,4356
4,28,0,"Grand Champion","fahd","#JP8QCY82","Miembro",8677,4338
5,20,0,"Champion","تعرف","#RP9VQCUC","Veterano",8158,4079
6,10,0,"Master III","5ha__505","#2RQVCVRRJ","Miembro",7997,3998
7,0,0,"Master III","!-[azoz]-!","#P89LQ80J","Miembro",7908,3954
8,8,40,"Master III","صبري ابو مازن","#2V8YLCPQC","Miembro",7623,3811
9,10,0,"Master III","عبدالله الهلالي","#RRRVQGGP","Miembro",7613,3806
10,10,0,"Master III","آلـسنعـوف","#UPYPJU80","Colíder",7592,3796
11,0,0,"Master III","amer","#P088Y0RU","Colíder",7530,1882
12,18,0,"Master III","abdly5","#2C2RJCJYJ","Veterano",7500,1875
13,0,0,"Master III","copy deck(noop)","#99RPLU8U","Colíder",7500,1875
14,0,0,"Master II","moh","#8CJ8LV9J","Veterano",7292,1823
15,0,0,"Master II","tareq12","#2RUUP9L02","Colíder",7193,1798
16,0,0,"Master II","مـآزنٓ ،،❤️","#CVLGJG9J","Veterano",7191,1797
17,0,0,"Master II","khalid alenzi","#YQJ9L9Y99","Miembro",7179,1794
18,20,40,"Master II","D7oom-as","#V8JYV0YU8","Miembro",7173,1793
19,0,0,"Master II","hmd_h","#UC9RRJ0R","Miembro",7145,1786
20,0,0,"Master II","ابوحمدان","#2YPQP0P92","Veterano",7127,1781
21,10,0,"Master II","5w5hf16","#9U89Y8RPL","Miembro",7108,852
22,0,0,"Master I",""هشكـ - بشكـ "","#9CL2PRVP","Miembro",6967,836
23,18,40,"Master I","DUTCH","#URL08LUGV","Colíder",6841,820
24,0,0,"Master I","محمد شيوب","#LVURJVCQG","Miembro",6730,807
25,0,40,"Master I","keng","#QGGU0R09C","Miembro",6716,805
26,0,0,"Master I","A_binkld","#JP0LLYGVG","Miembro",6707,804
27,0,0,"Master I","3bse","#JVR892GJL","Miembro",6500,780
28,0,0,"Challenger III","ابو عداي","#GULRP00JR","Miembro",6306,756
29,0,0,"Challenger III","SLFR5","#LQCPJYCVL","Miembro",6292,755
30,0,0,"Challenger III","الهاكي الملكي","#2V28VY89","Miembro",6283,753
31,0,0,"Challenger III","MUHAMMED","#9YUYJ88CQ","Miembro",6227,622
32,0,0,"Challenger III","ابو نوف","#LJQQRVYJP","Miembro",6202,620
33,28,0,"Challenger III","Good2knoW","#2LPU9QPU","Miembro",6063,606
34,0,0,"Challenger II","Mini LY TOB","#U9VGRUV98","Miembro",5867,586
35,0,0,"Challenger II","غامد","#R989ULRRC","Miembro",5827,582
36,0,0,"Challenger II","الهذلي 515","#80R99VQPY","Miembro",5824,582
37,0,0,"Challenger II","&lt;c5&gt;D̸A̸R̸K̸","#RCVJUVC20","Miembro",5817,581
38,0,0,"Challenger II","DARK NAVY","#UL9PR280G","Miembro",5766,576
39,0,0,"Challenger II","ابو سعد","#28UQVG2C9","Miembro",5751,575
40,0,0,"Challenger II","عبدالله x9x","#QPYCUU8QG","Miembro",5730,573
41,0,0,"Challenger II","Fdyyhبمبمث","#VCCL2R8R","Veterano",5677,170
42,0,0,"Challenger II","mkar525","#CGV89UYQL","Miembro",5540,166
43,10,40,"Challenger I","H__7__H","#809JLGPLL","Miembro",5291,158
44,0,0,"Challenger I","الاكسندر2","#QJR2URJP","Miembro",5159,154
45,0,0,"Challenger I","Mnsoar","#JQ9GYGQG2","Veterano",5030,150
46,0,0,"Arena 9","SOS","#VPRG0UJJV","Miembro",2763,82
47,0,0,"Arena 8","سفاح","#UJG80RR08","Miembro",2330,69
48,0,0,"Arena 8","Mhmab","#RRPVRRCUQ","Veterano",2302,69
