"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,112,120,"Royal Champion","Benstephererson","#YU8LJVPG","عضو",9000,4500
2,59,0,"Royal Champion","menial","#UY9Q9VLUG","عضو",9000,4500
3,0,0,"Royal Champion","JTD3","#YQL9R8QG","عضو",9000,4500
4,77,40,"Grand Champion","867-5309","#8VGYJPP8","كبير",8530,4265
5,58,60,"Champion","B-ROCK","#PPRYVQY","كبير",8407,4203
6,76,160,"Champion","AKxrage","#JLQULYJP2","كبير",8320,4160
7,150,278,"Champion","&lt;c6&gt;Nutella","#C0R9GUQV8","كبير",8269,4134
8,661,480,"Champion","Doc","#CV0J2LGG","كبير",8260,4130
9,0,0,"Champion","TayLear","#2QUPYVPL9","قائد مساعد",8256,4128
10,222,280,"Champion","RollerKing","#RJGYGJV2J","كبير",8225,4112
11,62,0,"Champion","Beast Rider","#802P0J09U","كبير",8209,2052
12,140,40,"Champion","justgamer","#298GY9GGR","كبير",8206,2051
13,0,0,"Champion","ImAChicken20","#2ULG0QUYJ","عضو",8141,2035
14,32,0,"Champion","Prometheus","#2VPRVUYQ2","عضو",8136,2034
15,0,0,"Champion","Rizz God Noah","#2Q08CC2QC","قائد مساعد",8057,2014
16,16,0,"Master III","Dankbonkripper","#QU0J800PQ","كبير",7863,1965
17,141,120,"Master III","DeeBee99","#Q8GV08920","عضو",7850,1962
18,98,0,"Master III","Super Sultan","#2QLQR8R0U","كبير",7829,1957
19,34,80,"Master III","schaeffer76","#Y9L0U0VR8","كبير",7756,1939
20,18,0,"Master III","DonnieB56","#88CLP9CP8","كبير",7715,1928
21,36,120,"Master III","K2","#9U0908R2R","كبير",7699,923
22,158,240,"Master III","chapo","#8QJ8R8R0","عضو",7673,920
23,104,0,"Master III","AnaMexiCant","#9VJUJ9YP","كبير",7618,914
24,208,320,"Master III","DesertSands","#92LPLQ8U","كبير",7615,913
25,0,0,"Master III","CMONEY","#GR8J29GY","كبير",7588,910
26,188,200,"Master III","Seamus_612","#VC0JGRJL","كبير",7583,909
27,135,210,"Master III","Natethegreato6","#8RJQYV2R","القائد",7577,909
28,18,0,"Master III","Inkless","#9U0QQL8V2","كبير",7545,905
29,140,290,"Master III","AwesomeAlan","#9R92VJJG","قائد مساعد",7501,900
30,95,120,"Master II","deez","#PUJGC09UY","عضو",7305,876
31,0,0,"Master II","IrregularRex","#CCRUUJCG0","كبير",7235,723
32,73,0,"Master II","NoobMaster69","#LPQPU2GPJ","عضو",7155,715
33,0,0,"Master II","jason","#P8UUUV2VL","عضو",7072,707
34,40,80,"Master II","JDtheDestroyer","#2Y090Q2YP","قائد مساعد",7031,703
35,0,0,"Master II","Jakefox12","#90CJQP9R","قائد مساعد",7000,700
36,10,0,"Master I","Demonic God","#8VVC2Q0RJ","عضو",6572,657
37,30,80,"Master I","eganthegod","#Y8GUJRUPL","عضو",6530,653
38,38,0,"Challenger III","dafy pp","#CJQLG9C0P","عضو",6250,625
39,378,120,"Challenger III","everett","#VURJRYJLG","عضو",6192,619
40,130,120,"Challenger III","Jacob","#VVYJGGRV","عضو",6078,607
41,203,320,"Challenger III","me","#RC22P0RPC","عضو",6032,180
42,18,40,"Challenger II","Landon_38","#U92VYG9UG","عضو",5680,170
43,157,200,"Challenger II","ĐJ ⱤɄ₥฿ⱠɆ","#PP0G2G2RG","عضو",5658,169
44,0,0,"Challenger II","trãdę","#RU982L8U0","عضو",5501,165
45,144,120,"Challenger I","TheMeanerWinner","#JYGPRC9PR","عضو",5325,159
46,28,40,"Challenger I","thatscrazy","#L9JY08RQ2","عضو",5246,157
47,148,200,"الساحة 12","ACK","#L2RV02YGU","كبير",3925,117
