"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,500,0,"Royal Champion","lainmonade","#QURY20R","Yardımcı lider",9000,4500
2,228,360,"Grand Champion","HRT enjoyer :3","#YVJGUVR8J","Büyük",8527,4263
3,223,400,"Champion","♦️Gibby♦️","#220JJYUL","Büyük",8030,4015
4,209,240,"Master II","Jess","#20PURCY9U","Büyük",7367,3683
5,96,40,"Master II","♠️Casikis♠️","#YJPYJY0JU","Büyük",7292,3646
6,30,0,"Master II","Patsenner","#PYQ8PJ2U","Büyük",7273,3636
7,214,520,"Master II","ForsWall","#ULV8LGV0U","Büyük",7174,3587
8,125,280,"Master II","Lucyisnotchill","#8LRGG2L20","Büyük",7160,3580
9,628,440,"Master II","Erica","#U2UUL8YQU","Büyük",7143,3571
10,216,120,"Master II","i need head","#YRRCVU9C","Üye",7042,3521
11,288,320,"Master II","laConnGa","#V9PPLQL","Üye",7032,1758
12,342,440,"Master I","ScytheAnastasia","#22L9PQG82","Büyük",6844,1711
13,17,0,"Master I","OnePage","#JP2YVGY89","Üye",6680,1670
14,534,360,"Master I","Vivid","#P9Y0CCGUC","Büyük",6657,1664
15,76,160,"Master I","FrozenCrystal","#UVPJLYR2G","Üye",6641,1660
16,38,80,"Master I","XenoBees","#R9RVR9YQG","Üye",6589,1647
17,434,440,"Master I","purrrsephone","#YJ92LR99","Büyük",6532,1633
18,367,360,"Master I","Baby Citate","#82PRUCVC","Yardımcı lider",6509,1627
19,38,0,"Master I","Wolmir","#PC0LCJQ2Y","Üye",6507,1626
20,0,0,"Master I","V_V","#8VLJ0G88V","Lider",6504,1626
21,18,40,"Challenger III","NaviouR","#998Q9RGYQ","Büyük",6398,767
22,73,120,"Challenger III","Eir","#UPRQGQYY2","Büyük",6391,766
23,0,0,"Challenger III","SurfinSeal :3","#U82QPY8Y2","Üye",6314,757
24,54,40,"Challenger III","yamatrans","#V290CVLPV","Üye",6281,753
25,78,200,"Challenger III","PotatoWarrior","#PUJG22Q0","Büyük",6245,749
26,184,40,"Challenger III","nightband","#88P8QVGJ8","Üye",6109,733
27,131,0,"Challenger III","Masquerade","#Y9LL8PCL","Büyük",6039,724
28,0,0,"Challenger III","Fried Mustard","#9VRVLJGLR","Büyük",6000,720
29,0,0,"Challenger II","DYALKIM","#PUP2QPCQQ","Büyük",5852,702
30,116,0,"Challenger II","Pius","#U20GY8UJL","Büyük",5813,697
31,26,0,"Challenger II","jadedjugz","#V8002LP","Büyük",5806,580
32,0,0,"Challenger II","Larry","#8RQQQ0PL","Üye",5651,565
33,0,0,"Challenger II","Aisuku","#JUYCQ0GUQ","Üye",5625,562
34,0,0,"Challenger II","Slylver","#P2RCP8CCY","Büyük",5560,556
35,106,80,"Challenger II","Enby_Pal","#UVUUR28YQ","Büyük",5500,550
36,248,200,"Challenger I","MGDIKM","#JC929VVJQ","Üye",5338,533
37,375,520,"Challenger I","AliReinaArquera","#UUVVURLUP","Büyük",5285,528
38,0,0,"Challenger I","Gwendoodle&lt;3","#YQG2ULRV","Üye",5068,506
39,214,240,"14 Arena","Ophelia","#UQRLPJQY9","Büyük",4652,465
40,143,160,"13 Arena","Infix","#P0QG9LQC0","Üye",4437,443
41,175,140,"13 Arena","DJ pizza roll","#2G0Q80Y0C","Üye",4319,129
42,0,0,"13 Arena","MillaLovesGin","#JG28JRLQC","Üye",4308,129
43,28,80,"12 Arena","Auroraツ","#UY2ULQJVQ","Üye",4077,122
44,198,320,"11 Arena","femboy milk","#UUJ2PCPJ8","Üye",3774,113
45,10,40,"11 Arena","V1c1ous70","#UQVP98YQ0","Büyük",3533,105
46,0,0,"9 Arena","AliceS2","#GPQ8JPJ8","Üye",2608,78
47,0,0,"8 Arena","irisgaksh","#VP9JV0GUV","Üye",2408,72
48,0,0,"7 Arena","RADIATION","#UYC20P2L8","Üye",2200,66
49,0,0,"6 Arena","GabiRNG","#VJG8VV8VV","Üye",1865,55
