"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,354,0,"Grand Champion","Reaper","#PC8L2GQ9","副首领",8592,4296
2,50,120,"Grand Champion","jesse","#YVCPQ2U08","长老",8559,4279
3,0,0,"Champion","Knucking Futs","#VR29VJY2","长老",8167,4083
4,384,440,"Champion","mattyvert","#C809PL9V2","副首领",8081,4040
5,228,320,"Champion","ItsFinch","#CR8PJYJU8","首领",8032,4016
6,254,40,"Champion","Madara Uchiha","#JYRYLGLPV","成员",8027,4013
7,0,0,"Master III","King_Emery","#C99UYRUGV","成员",7530,3765
8,28,40,"Master II","♠KlLL SWlTCH♠","#RVQP8QPG","长老",7208,3604
9,216,280,"Master II","zonko","#P0QRRPCJG","成员",7157,3578
10,292,329,"Master II","Dart","#J2VG2LCU","成员",7000,3500
11,0,0,"Master I","G.O.A.T.","#2892G98YY","成员",6828,1707
12,0,0,"Master I","LayLay","#YPC988JQL","成员",6793,1698
13,8,0,"Master I","KING BoB","#29PGY0VQJ","成员",6708,1677
14,0,0,"Master I","ExtraLgBlunts","#PG9RPQLJG","成员",6601,1650
15,0,0,"Master I","ItsFinch2","#VRC2VP2JV","长老",6565,1641
16,0,0,"Master I","She was a Fairy","#VL28VYCL0","成员",6535,1633
17,10,40,"Challenger III","Dr.Royale","#2QL09YRV","成员",6408,1602
18,10,0,"Challenger III","jimmylipop","#JLC020YR0","成员",6354,1588
19,81,40,"Challenger III","M7md 3toom","#JRCCGQCL8","成员",6353,1588
20,11,80,"Challenger III","BigMan","#CLY82C8CR","成员",6149,1537
21,0,0,"Challenger III","mastergod8364","#PPPCV9GGP","成员",6125,735
22,26,0,"Challenger III","flyassjulisn","#RYP2992UC","成员",6103,732
23,184,0,"Challenger III","trenton","#GYYRQGPPR","长老",6063,727
24,18,0,"Challenger III","topgun","#8Y2RU8LP","成员",6040,724
25,0,40,"Challenger II","Izuna Uchiha","#CLYQ0JRVL","成员",5892,707
26,276,480,"Challenger II","Mr.Crowley","#2CYPPPGJR","成员",5789,694
27,0,0,"Challenger II","sandman","#QUVLLP0PV","副首领",5767,692
28,0,0,"Challenger II","Jack_smack","#RCVLY8JVG","成员",5709,685
29,0,0,"Challenger II","BeastMode","#88RC0UGRR","成员",5629,675
30,0,0,"Challenger II","bo$$","#9QJR9UQ2L","成员",5611,673
31,61,200,"Challenger II","Yas7","#YRR08CRC","成员",5563,556
32,0,0,"Challenger II","IAMTHENOSBOSS34","#2LJR9LVLV","成员",5539,553
33,118,40,"Challenger I","death760","#PCG9J288","成员",5367,536
34,24,120,"Challenger I","Baby Dragon","#P2P0CR9P9","成员",5364,536
35,0,0,"Challenger I","ybcris","#VGL2CLGUP","长老",5351,535
36,10,0,"Challenger I","pizza","#CLQRPL8Q0","成员",5258,525
37,0,0,"Challenger I","skaminskio","#CQC8YGCCC","成员",5254,525
38,0,0,"Challenger I","TheBeast","#L89QULPY","成员",5142,514
39,0,0,"Challenger I","Gloop","#CC0280QP0","长老",5125,512
40,178,40,"Challenger I","Not A Nerd :)","#CY20JYJRP","成员",5038,503
41,8,0,"竞技场 14","Awesome","#YYRLL9Q98","成员",4738,142
42,204,480,"竞技场 14","luis xd","#2LCPQGQLR","成员",4690,140
43,28,40,"竞技场 13","Tyrone the bone","#RR9LCUVY2","成员",4413,132
44,66,40,"竞技场 13","no name :(","#J0VVPRJ09","成员",4378,131
45,0,0,"竞技场 12","Churpa02","#V82C0Y9QY","成员",4136,124
46,54,0,"竞技场 12","armando921","#U2GPPPLYR","长老",4129,123
47,0,0,"竞技场 9","TurnStrike","#UJG2RU2Y2","成员",2600,78
48,28,0,"竞技场 7","347cainen","#RVGL8L9CG","长老",2059,61
49,0,0,"竞技场 5","biggcoc","#UYV2LUC02","长老",1354,40
50,0,0,"竞技场 4","Ttycofer","#V2J0LRLUY","长老",1255,37
