"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,0,"Royal Champion","jfestrada","#2PPP8V9VR","القائد",9000,4500
2,86,0,"Royal Champion","Dani","#2Q0GQ2C0U","كبير",9000,4500
3,40,160,"Grand Champion","DavidR17","#CRPQ0GPJR","عضو",8783,4391
4,160,0,"Grand Champion","Imhotep","#98YVQLY2","قائد مساعد",8754,4377
5,130,0,"Grand Champion","Adrian V","#8C02YP99L","كبير",8544,4272
6,0,0,"Grand Champion","FAARC","#PGL8UC2LL","قائد مساعد",8500,4250
7,18,0,"Champion","Alessandro","#9GLRU99C2","قائد مساعد",8214,4107
8,0,0,"Champion","oscar","#L9VVQ9VL","عضو",8203,4101
9,82,0,"Champion","CR7","#L2V9PJ2QC","كبير",8201,4100
10,48,0,"Master III","♤☆Lucky☆♤","#98LGCYJP","كبير",7882,3941
11,10,170,"Master III","samael","#8U29CRV0P","عضو",7783,1945
12,26,200,"Master III","calvache","#JVL8JVJ","عضو",7743,1935
13,100,0,"Master III","Diego Eche","#LJ99GLP","قائد مساعد",7740,1935
14,22,0,"Master III","Ragnarök","#V8RJ8PJRJ","عضو",7730,1932
15,10,0,"Master III","caliche","#GPGUJYPP","كبير",7705,1926
16,10,40,"Master III","Jhonan","#2G9QR2LQU","كبير",7702,1925
17,8,40,"Master III","mateobedoya77","#CJJ0UCY0J","عضو",7699,1924
18,20,0,"Master III","JulianF","#9URQU0JR","قائد مساعد",7596,1899
19,46,0,"Master III","SamuelGuty","#VRY9R2CV","كبير",7565,1891
20,28,0,"Master III","winterfell","#QUQQUQ2G","كبير",7560,1890
21,0,0,"Master III","MDO","#2Y0LCCY0R","قائد مساعد",7555,906
22,0,0,"Master III","kevin.g","#JVPJV9LQ2","عضو",7539,904
23,0,0,"Master III","ngarciap","#9LYQYYCYL","كبير",7500,900
24,66,80,"Master II","VIRAL","#2J8YJR09J","كبير",7339,880
25,38,0,"Master II","DiegoMG","#8YGQY22J","عضو",7231,867
26,0,0,"Master II","Juan Pablo M","#PQQY0LPC","عضو",7212,865
27,0,0,"Master II","churco","#CG98V99YL","عضو",7118,854
28,8,0,"Master II","✨ANY❤️","#RJ9JY9RYU","عضو",7038,844
29,0,0,"Master I","Ari JorgeA","#P98RYPLQ0","عضو",6983,837
30,26,80,"Master I","Patito","#YJ29CP2V","عضو",6888,826
31,26,0,"Master I","-:jav1er:-","#928JU0G","عضو",6838,683
32,0,0,"Master I","S T R","#UP2QJ2GPR","كبير",6736,673
33,0,40,"Master I","No te da pena??","#JJ8LRG9V8","عضو",6701,670
34,10,40,"Master I","Fabi❤️","#8LV02RVLG","عضو",6676,667
35,26,130,"Master I","Jairo","#2099LPUY0","عضو",6652,665
36,8,40,"Challenger III","juandg","#Q99CU288","عضو",6210,621
37,46,80,"Challenger III","german","#LCJ2JV2R8","عضو",6205,620
38,0,0,"Challenger III",":v","#CQR2GRGGL","عضو",6082,608
39,10,40,"Challenger III","Khan","#C9GU9VQ82","عضو",6065,606
40,0,0,"Challenger III","Chema4711","#YGVRGRCCR","عضو",6033,603
41,0,0,"Challenger III","Checho","#U9VV2Y2GR","عضو",6009,180
42,0,20,"Challenger III","Danndrinks","#VYVRUJC9G","عضو",6004,180
43,0,0,"Challenger II","Kenny R","#Q2QGG0YJY","عضو",5909,177
44,0,0,"Challenger II","2️⃣YANKLIN☄️","#CYPJ2VGLY","عضو",5851,175
45,0,0,"Challenger II","ALEJANDRO XD","#9CQ0C8UGC","عضو",5840,175
46,0,0,"Challenger II","STORM","#VPQQ0GQ92","عضو",5782,173
47,0,0,"Challenger II","XxHARWALLxX","#RLVYY8CYG","عضو",5577,167
48,0,40,"Challenger I","marti747£££$$$","#JV9LVGR2C","عضو",5331,159
49,0,0,"Challenger I","PerceoG♥","#2U902UL0U","عضو",5133,153
50,0,0,"Challenger I","GoJuand","#29C0CLLP9","عضو",5016,150
