"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","simon abi","#GQLV82LYU","首领",8029,4014
2,0,0,"Master II","Hog rider","#2V02GRU0","成员",7231,3615
3,0,0,"Master I","Dirk","#GCGPJG2","成员",6518,3259
4,0,0,"Challenger III","Alexander","#QJL209Q8Y","成员",6115,3057
5,0,0,"Challenger III","Lungenbrötchen","#RJ2C2VCQ9","长老",6061,3030
6,0,0,"Challenger II","mrmax","#UYJ9CP9CL","副首领",5789,2894
7,0,0,"Challenger II","susi","#UURCVJRR","成员",5720,2860
8,0,0,"Challenger II","sircan323","#8YU2GPRQ","副首领",5717,2858
9,0,0,"Challenger II","Joel","#2P2GQ0UPU","长老",5703,2851
10,0,0,"Challenger II","Knax","#GG9GJGJY8","长老",5536,2768
11,0,0,"Challenger I","jana.myrr","#RQGQL0V8L","长老",5338,1334
12,0,0,"Challenger I","vitja","#YU9Y8RPQ","成员",5138,1284
13,0,0,"竞技场 11","michelle","#CRRGLLQPR","长老",3596,899
14,0,0,"竞技场 11","Sphax_f2p","#20YV8822R","成员",3400,850
15,0,0,"竞技场 10","Leon","#L2UJC0V88","成员",3144,786
16,0,0,"竞技场 10","облачко","#JLR2C0U0Y","成员",3000,750
17,0,0,"竞技场 7","fiona","#PCUYJYR0","成员",2235,558
18,0,0,"竞技场 7","Daniel","#J20LGVRCU","成员",2176,544
19,0,0,"竞技场 7","ZerusHasRisen","#8YV2L8RG","成员",2000,500
20,0,0,"竞技场 5","nilita","#ULQ0GCR8P","成员",1547,386
21,0,0,"竞技场 5","Tris7Gaming","#2CJGRJG9U","成员",1323,158
22,0,0,"竞技场 4","carostay","#GUUVPG0UL","成员",1023,122
23,0,0,"竞技场 4","eee","#V2G0U989Y","成员",1009,121
24,0,0,"竞技场 3","dilo king","#VYGGUL9LL","成员",957,114
25,0,0,"竞技场 3","BP","#VJ2ULPRYQ","成员",862,103
26,0,0,"竞技场 3","Vinzent","#URQ8CYUUG","成员",811,97
27,0,0,"竞技场 3","Quinn","#L8U9Y2Q8R","成员",712,85
28,0,0,"竞技场 3","zaza","#CU0JJPPVC","成员",703,84
29,0,0,"竞技场 3","thuglifee63","#VPV0JC2U0","成员",600,72
30,0,0,"竞技场 2","Femboy","#U2GRL9JGV","成员",406,48
31,0,0,"竞技场 1","Stephan","#UCY8PLP29","成员",268,26
32,0,0,"竞技场 1","DerGrosseRitter","#VRJYPLG89","成员",214,21
33,0,0,"竞技场 1","Lissi","#U8G8YG09J","成员",93,9
