"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Mauricio","#Q22YJ9CL","Anführer",7233,3616
2,0,0,"Master II","Alessandro","#88JYL2P8R","Mitglied",7000,3500
3,0,0,"Master I","velasquez","#JUCR0Q2VC","Vize-Anführer",6530,3265
4,0,0,"Challenger II","eriicka","#YJQPG9YY2","Ältester",5817,2908
5,0,0,"Challenger II","verdugo de clan","#89GGL98JP","Mitglied",5781,2890
6,0,0,"Arena 14","juan","#8YCV8QJL","Mitglied",4809,2404
7,0,0,"Arena 11","marsh","#JGP2J9C2R","Mitglied",3461,1730
8,0,0,"Arena 8","David 1234","#C9G089Q02","Mitglied",2451,1225
9,0,0,"Arena 12","zai","#RCV9PC2VP","Mitglied",4138,2069
10,0,0,"Arena 1","no se","#VPUVYQ990","Mitglied",141,70
