"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","bek","#CYYUR8L","Старейшина",8327,4163
2,0,0,"Master II","thrasher","#ULJYJRQ0","Соруководитель",7266,3633
3,0,0,"Master I","MASTER CHIEF","#U0LY8C2","Глава",6841,3420
4,0,0,"Master I","vikashx9❤S","#80YUYVL02","Старейшина",6500,3250
5,0,0,"Challenger III","fearless","#PCUV9PU0C","Старейшина",6161,3080
6,0,0,"Challenger I","Jaylon21","#2QG28L90Y","Старейшина",5425,2712
7,0,0,"Challenger I","XxashuxX","#R9JVPLQVQ","Участник",5328,2664
8,0,0,"Challenger I","Raiden","#QRPCYYR9Q","Участник",5214,2607
9,0,0,"Challenger I","Slayer","#Q0YU0PLR","Старейшина",5186,2593
10,0,0,"Арена 14","sagar11","#Q8YRLCR9","Участник",5147,2573
11,0,0,"Challenger I","regy03","#LQPP8V9G0","Старейшина",5090,1272
12,0,0,"Challenger I","Lewg","#QL822YUQ","Участник",5055,1263
13,0,0,"Арена 12","nuh","#U0J8YCUQY","Старейшина",3984,996
14,0,0,"Арена 12","spooky","#GQVPLYY8Q","Участник",3812,953
15,0,0,"Арена 8","OG100PCT25","#UV2928U2P","Участник",2569,642
16,0,0,"Арена 6","MolarManDan","#U0VCP82V0","Старейшина",1789,447
17,0,0,"Арена 14","Kang Ipan","#2J8JRVY89","Участник",4944,1236
