"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,282,0,"Royal Champion","Ali Malik","#88G2YURG0","副首领",9000,4500
2,118,0,"Royal Champion","omar","#V0JR92GQ","长老",9000,4500
3,146,0,"Royal Champion","ELIAS QASWAR","#GY0YGCL9","长老",9000,4500
4,146,280,"Royal Champion","secret_edo-_-","#82C2Q2PVC","长老",9000,4500
5,280,160,"Royal Champion","أبو ملك","#22LPRU90Q","长老",9000,4500
6,52,0,"Royal Champion","Sherzad","#YJYUR2U0","长老",9000,4500
7,43,120,"Grand Champion","علاوي","#V280PYU89","长老",8746,4373
8,86,40,"Grand Champion","King of aliraqi","#2JPRYPQVP","成员",8721,4360
9,0,0,"Grand Champion","ali","#UL2CGCQJ0","成员",8623,4311
10,271,0,"Grand Champion","Shockwave","#PJ0JGCV2","副首领",8552,4276
11,412,0,"Grand Champion","The Lion King","#82JPGUGLY","长老",8542,2135
12,66,280,"Champion","abas m.j","#8U2899GU8","长老",8399,2099
13,242,160,"Champion","Hussein","#8980YV8G","长老",8359,2089
14,52,0,"Champion","ابو لواء","#GVYV0VCL","长老",8320,2080
15,288,0,"Champion","kira ł","#2RV0RC9CY","成员",8194,2048
16,21,400,"Champion","king","#R9YCCGU9G","副首领",8174,2043
17,116,240,"Champion","venus","#800JJV92Q","长老",8160,2040
18,152,0,"Champion","يامن","#89VJGVCG2","副首领",8137,2034
19,84,200,"Champion","steven","#LLRCPPG2Y","成员",8123,2030
20,0,0,"Champion","hs","#2RUY0UY8","成员",8120,2030
21,128,280,"Champion","سيف الكتلوني","#LURGGJLC2","成员",8059,967
22,18,40,"Champion","Mohammad","#RPQV9YP9Y","成员",8028,963
23,42,0,"Champion","Ansam","#JRG88LVR","成员",8000,960
24,111,0,"Master III","Falcon","#2P0YC8YVP","成员",7969,956
25,57,160,"Master III","الحقوده","#YLCJ9QL","成员",7924,950
26,302,0,"Master III","ahmad fire","#2PP8C8J","长老",7910,949
27,258,0,"Master III","93_amz","#LV802GL0","长老",7885,946
28,124,200,"Master III","FAHAD","#C2C9JQ0V","长老",7857,942
29,0,0,"Master III","the king","#202R9V02","成员",7778,933
30,0,0,"Master III","اميرهم جوود","#2JQQ9VQLV","成员",7776,933
31,364,440,"Master III","قاسميان","#C098JJ8YU","长老",7754,775
32,187,240,"Master III","☆Max☆Max☆İRAQ","#2PGQ20Q0","成员",7744,774
33,100,0,"Master III","EhaB Alatraqchi","#29RRQG9Y","长老",7690,769
34,40,0,"Master III","منتظر الكتلوني","#22GJPRQVY","成员",7688,768
35,30,40,"Master III","Bilal","#V880C9GUP","成员",7675,767
36,151,360,"Master III","a7med ma3n","#8VGRLQJP","长老",7668,766
37,78,280,"Master III","GHAZWAN","#YR888J","长老",7649,764
38,10,80,"Master III","رسول الأسطورة","#82Q8YLLJ","成员",7602,760
39,0,0,"Master III","Ali","#RUUPY0YRU","成员",7584,758
40,72,0,"Master III","son of lraq","#JVYR0J2CG","成员",7542,754
41,200,360,"Master III","MrVolpone","#90U0QQCL","成员",7534,226
42,0,0,"Master III","eyadxx","#V0Q09PU89","成员",7500,225
43,30,120,"Master III","✌mustafa kunk✌","#2P2P8V8LJ","成员",7500,225
44,198,0,"Master III","cr7","#2YGG8RV2P","长老",7500,225
45,46,0,"Master II","الكرادي","#89P08QRRJ","首领",7145,214
46,168,320,"Master II","Atheer.Al.iraqi","#J0RY0G8","副首领",7030,210
47,28,160,"Master II","القيصر","#PUCRPV2L","副首领",7000,210
48,10,160,"Master I","Mustafa Alazawy","#UVG2GYG","成员",6834,205
49,0,0,"Master I","fury","#QPJQ2Q","长老",6663,199
50,10,120,"Master I","CR7","#VG28UYY0Y","长老",6660,199
