"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","iBlAckJp","#2CJY0C28Y","Üye",7311,3655
2,0,0,"Master II","PortugaPC","#2ULGU2JG8","Lider",7236,3618
3,0,0,"Challenger III","ANTÓNIO ★","#J0Y8U9P0G","Yardımcı lider",6350,3175
4,0,0,"Challenger III","luis silva 222","#8P2YG8JP","Üye",6290,3145
5,0,0,"Challenger III","Diogo","#LP28QLGC","Üye",6275,3137
6,0,0,"Challenger III","danipro","#GJV8GU8QQ","Üye",6250,3125
7,0,0,"Challenger II","Andre PT","#2UQ82RCJC","Üye",5775,2887
8,0,0,"Challenger II","Clasher","#CUGC8G9PR","Üye",5565,2782
9,0,0,"Challenger II","MaDeReNsE","#PY29LQ22","Üye",5500,2750
10,0,0,"Challenger I","crikanachuleta","#J2CYVPC9","Üye",5476,2738
11,0,0,"Challenger I","Águia Demoníaca","#2U22LCQG8","Üye",5310,1327
12,0,0,"14 Arena","ANTÓNIO 2.0 ★","#CG8RUCCUR","Üye",5007,1251
13,0,0,"14 Arena","Pedro Veloza","#8VUQUQ9Q8","Yardımcı lider",4743,1185
14,0,0,"14 Arena","Velozinha13","#YL0QR8Y89","Büyük",4650,1162
15,0,0,"12 Arena","ninguém se meta","#QPY0RJ2LJ","Üye",3931,982
16,0,0,"11 Arena","francisco","#PV0RVVQPQ","Üye",3577,894
17,0,0,"10 Arena","zombsgames","#8L0UCJGC9","Üye",3230,807
18,0,0,"10 Arena","bsrs","#CQGG80YV2","Üye",3133,783
19,0,0,"7 Arena","TiJoao royale","#U8CP90RVY","Üye",2170,542
20,0,0,"6 Arena","Andreveloza9","#UU9GQRGL2","Üye",1600,400
21,0,0,"5 Arena","Ricardo","#UY8QY0CP9","Üye",1407,168
22,0,0,"3 Arena","ju","#V9QR9P29G","Üye",604,72
23,0,0,"1 Arena","8íi384i84i","#P8JLPURRJ","Üye",76,9
