"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Itachi Uchija","#2JU2JQGLQ","Líder",7369,3684
2,16,0,"Arena 12","juan","#UL9JQYVRR","Miembro",4008,2004
3,0,0,"Arena 10","nando","#JYLRPU2JV","Miembro",3264,1632
4,0,0,"Arena 10","Sandel","#VY890QC0U","Miembro",3030,1515
5,0,0,"Arena 9","cris.m","#C22UUGRQ0","Miembro",2859,1429
6,0,0,"Arena 8","jüænse_321","#VJQ0JPLL0","Miembro",2463,1231
7,0,0,"Arena 8","Gowther","#VGUJ0Q98Y","Miembro",2390,1195
8,0,0,"Arena 7","asesino","#VJ2GR89U2","Miembro",2183,1091
9,0,0,"Arena 7","~&lt;&gt;€££|~_j","#VCQPJ9VUP","Miembro",2090,1045
10,0,0,"Arena 7","Rodizio","#VGUJU00UC","Miembro",2030,1015
11,0,0,"Arena 6","falcado94","#VCCQR9LGJ","Miembro",1692,423
12,0,0,"Arena 6","valentin","#UVVQU0C28","Miembro",1631,407
13,0,0,"Arena 5","FRANK","#VPRYU9QP9","Miembro",1464,366
14,0,0,"Arena 5","santypro","#VPVCQJ9YU","Miembro",1329,332
15,0,0,"Arena 5","guardiola","#UYCGVJCQ9","Miembro",1300,325
16,0,0,"Arena 5","RENT_CL","#UYJVUVUQV","Miembro",1300,325
17,0,8,"Arena 4","infinito ♾️","#VJYJVCVRG","Miembro",1268,317
18,0,0,"Arena 4","Javier (18)","#UQ0QC8VQ2","Miembro",1254,313
19,0,0,"Arena 4","tivi","#VCJJ90P8U","Colíder",1178,294
20,0,0,"Arena 4","monda","#UCPP2V9QL","Miembro",1156,289
21,0,0,"Arena 4","ULTRABASS","#URUJU8URQ","Miembro",1138,136
22,0,0,"Arena 4","Kmilo","#UPJ820CYG","Miembro",1090,130
23,0,0,"Arena 4","duvan","#VCLJ9QP8Y","Miembro",1057,126
24,0,0,"Arena 4","papeto123","#VYQLRPVP8","Miembro",1000,120
25,0,0,"Arena 4","mama","#VGUC89900","Miembro",1000,120
26,0,0,"Arena 3","yisus","#VJ028PU8Q","Miembro",979,117
27,0,0,"Arena 3","Matiz","#VRPC2CJGY","Miembro",936,112
28,0,0,"Arena 3","ale","#VGR9VLLC0","Miembro",906,108
29,0,0,"Arena 3","512_LDZ1NN","#V0Q90PJ9Q","Miembro",877,105
30,0,0,"Arena 3","ªK)²PAC","#UYQGQCVGL","Miembro",852,102
31,0,0,"Arena 3","L GANG","#ULCU0U2GP","Miembro",783,78
32,0,0,"Arena 3","Ignacio","#VPPVR0VPV","Miembro",780,78
33,0,0,"Arena 3","angelj","#UL8J9J2C8","Miembro",702,70
34,0,0,"Arena 3","martin14035","#VYP8RUUR2","Miembro",690,69
35,0,0,"Arena 3","Charli","#UL2P20G88","Miembro",668,66
36,0,0,"Arena 3","edwin","#VCRGUG28U","Miembro",663,66
37,0,0,"Arena 3","david","#UYGV0U2VC","Miembro",663,66
38,0,0,"Arena 3","asbel","#UYVVGYCQV","Miembro",600,60
39,0,0,"Arena 3","Superman","#UYRQR0UQJ","Miembro",600,60
40,0,0,"Arena 3","camicrack","#UYV2U00CJ","Miembro",600,60
41,0,0,"Arena 2","maestro negro 3","#VU0RGYLCL","Miembro",584,17
42,0,8,"Arena 2","Yadersito","#UY02V208R","Miembro",580,17
43,0,0,"Arena 2","iluminaty","#UPUYGLUUY","Miembro",546,16
44,0,0,"Arena 2","stiven*.*","#VY2VJUQQ8","Miembro",511,15
45,0,0,"Arena 2","soqiwn","#UQRJCRRRU","Miembro",477,14
46,0,0,"Arena 2","Angel","#VYGVUC0C9","Miembro",455,13
47,0,0,"Arena 2","José d s m","#ULC9Y0LV8","Miembro",439,13
48,0,0,"Arena 2","federnan","#UYC2YUY8R","Miembro",417,12
49,0,0,"Arena 2","xAlejandro¥","#UYQRJ0G8U","Miembro",404,12
50,0,0,"Arena 2","im ºlex","#RVRUQ2QLU","Miembro",395,11
