"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,230,240,"Grand Champion","funtik7","#JVQYC0J80","Colíder",8888,4444
2,68,0,"Grand Champion","den4ik37rus","#8P2U8V298","Colíder",8501,4250
3,138,190,"Champion","BadClown","#89CQCRUGP","Ancião",8271,4135
4,26,0,"Master III","Levnoob","#CLJP298QL","Colíder",7542,3771
5,58,80,"Master II","skyee","#9YP9QC809","Membro",7257,3628
6,293,320,"Master II","kawasakidrip","#VQ8J2CL0","Ancião",7204,3602
7,26,0,"Master II","pro_clash_38rus","#GYLQYJGGY","Ancião",7172,3586
8,60,120,"Master II","neuroalex","#QCV90J9P9","Colíder",7144,3572
9,0,40,"Master II","IlyxaXyuVJope","#Y9Y8QJ9VR","Membro",7110,3555
10,8,0,"Master I","miftop","#JGYL8GGUU","Membro",6807,3403
11,0,0,"Master I","iPhone 7","#CCUP0PP8R","Ancião",6748,1687
12,0,280,"Master I","doko","#2LLRCR0JJ","Ancião",6701,1675
13,58,120,"Master I","Limon4ik","#VP222RRCP","Membro",6639,1659
14,234,0,"Master I","( STEPHEN_K )","#2R0Y92JCU","Lider",6560,1640
15,124,160,"Master I","SANDY","#9JQ0QV2VG","Ancião",6546,1636
16,142,136,"Challenger III","SANDECSON","#CPUPL0CVC","Ancião",6097,1524
17,8,80,"Challenger II","evg","#VY8PPVRY","Membro",5964,1491
18,0,0,"Challenger II","Евгений Котов","#LQU9UV2L","Membro",5900,1475
19,84,40,"Challenger II","TURBINATANKA","#L9G22RUU","Membro",5860,1465
20,164,0,"Challenger II","_id_NeoN_id_","#PL2QGQRL0","Membro",5825,1456
21,16,80,"Challenger II","дедпул","#JGLYQJQ9G","Membro",5810,697
22,0,0,"Challenger II","Алистэр","#RCPUCCVRY","Membro",5770,692
23,124,40,"Challenger II","петян","#PCY000YR9","Membro",5750,690
24,0,80,"Challenger II","crazyvladbosko","#LR2QCQYJJ","Membro",5743,689
25,262,200,"Challenger II","Dgo","#VPJ0QQLJL","Membro",5729,687
26,0,120,"Challenger II","Gorynych_17","#UCQ2L82GJ","Membro",5727,687
27,321,160,"Challenger II","денис","#VC9CCUG0","Ancião",5705,684
28,0,0,"Challenger II","Mr.DoBrYk","#G2CU0C92G","Membro",5658,678
29,125,40,"Challenger II","Vanco","#R0U8C8VP8","Membro",5594,671
30,34,0,"Challenger II","refflec","#J99C29LLL","Membro",5593,671
31,0,0,"Challenger II","ариииба","#YLQY0029J","Membro",5583,558
32,8,0,"Challenger II","wewe","#JQVY02JRP","Ancião",5568,556
33,170,200,"Challenger II","_Yablochko_","#QP0UUYJJ8","Membro",5566,556
34,16,160,"Challenger II","andrew","#9G0UJRV8","Membro",5551,555
35,188,0,"Challenger II","Степан","#CYG9C9CU0","Membro",5500,550
36,126,160,"Challenger I","Sviatoslav","#GYLJV29JC","Membro",5409,540
37,0,40,"Challenger I","Арсен 002","#P9PGYGVCG","Membro",5369,536
38,0,0,"Challenger I","DиmoN","#YR0VQJYUP","Membro",5351,535
39,120,120,"Challenger I","Клэшер","#J2JU0Y9U9","Membro",5305,530
40,0,0,"Challenger I","king125","#PQP0QYGLP","Membro",5300,530
41,106,80,"Challenger I","нуьп","#LVUPUVV8P","Ancião",5246,157
42,0,0,"Challenger I","nicat","#CU2PGRYGQ","Membro",5230,156
43,34,40,"Challenger I","leoboy","#J2URU8U9","Membro",5226,156
44,8,80,"Challenger I","KoTee4Ka","#GQ8RGQL8J","Ancião",5216,156
45,80,120,"Challenger I","Anastomotic","#RYP9JRUVV","Ancião",5175,155
46,0,0,"Challenger I","GAGIEV","#U0RUCLPQ9","Membro",5139,154
47,42,120,"Challenger I","Рыцарь","#RYYCGQV8U","Membro",5081,152
48,16,40,"Challenger I","Вождь","#LRL8RUR9G","Membro",5063,151
49,134,40,"Challenger I","Senih","#YPPG9UYG2","Ancião",5035,151
